"subject","predicate","object"
"http://es.wikipedia.org/wiki/Baptisterio_de_Riez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Baptisterio_de_Riez"
"http://es.dbpedia.org/resource/Baptisterio_de_Riez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Baptisterio_de_Riez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Baptisterio_de_Riez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Baptisterio_de_Riez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Baptisterio_de_Riez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Baptisterio_de_Riez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Baptisterio_de_Riez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Baptisterio_de_Riez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Baptisterio_de_Riez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Baptisterio_de_Riez","http://www.w3.org/2000/01/rdf-schema#label","Baptisterio de Riez"
"http://es.dbpedia.org/resource/Baptisterio_de_Riez","http://www.w3.org/2000/01/rdf-schema#comment","El baptisterio de Riez (en francés, baptistère de Riez) es un baptisterio paleocristiano situado en el territorio de la comuna francesa de Riez, en el departamento francés de Alpes de Alta Provenza y la región de Provenza-Alpes-Costa Azul."
"http://es.dbpedia.org/resource/Baptisterio_de_Riez","http://xmlns.com/foaf/0.1/name","Baptisterio de Riez"
"http://es.dbpedia.org/resource/Baptisterio_de_Riez","http://xmlns.com/foaf/0.1/name","(Baptistère de Riez)"
"http://es.dbpedia.org/resource/Baptisterio_de_Riez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_históricos_de_Francia_clasificados_en_1840"
"http://es.dbpedia.org/resource/Baptisterio_de_Riez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Francia_del_siglo_V"
"http://es.dbpedia.org/resource/Baptisterio_de_Riez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_históricos_de_la_región_de_Provenza-Alpes-Costa_Azul"
"http://es.dbpedia.org/resource/Baptisterio_de_Riez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baptisterios"
"http://es.dbpedia.org/resource/Baptisterio_de_Riez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_paleocristiana"
"http://es.dbpedia.org/resource/Baptisterio_de_Riez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Baptisterio_de_Riez"
"http://es.dbpedia.org/resource/Baptisterio_de_Riez","http://es.dbpedia.org/property/apellido","Barruol"
"http://es.dbpedia.org/resource/Baptisterio_de_Riez","http://es.dbpedia.org/property/apellido","Thirion"
"http://es.dbpedia.org/resource/Baptisterio_de_Riez","http://es.dbpedia.org/property/apellido","Bailhache"
"http://es.dbpedia.org/resource/Baptisterio_de_Riez","http://es.dbpedia.org/property/apellido","Donnadieu"
"http://es.dbpedia.org/resource/Baptisterio_de_Riez","http://es.dbpedia.org/property/apellido","De Laurière"
"http://es.dbpedia.org/resource/Baptisterio_de_Riez","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Baptisterio_de_Riez","http://es.dbpedia.org/property/año",1873
"http://es.dbpedia.org/resource/Baptisterio_de_Riez","http://es.dbpedia.org/property/año",1980
"http://es.dbpedia.org/resource/Baptisterio_de_Riez","http://es.dbpedia.org/property/año",1933
"http://es.dbpedia.org/resource/Baptisterio_de_Riez","http://es.dbpedia.org/property/año",1950
