"subject","predicate","object"
"http://es.dbpedia.org/resource/Arroyito_(Paraguay)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Concepción"
"http://es.dbpedia.org/resource/Categoría:Concepción_(Paraguay)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Concepción"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Concepción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Concepción","http://www.w3.org/2000/01/rdf-schema#label","Localidades de Concepción"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Concepción","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades de Concepción"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Concepción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_de_Concepción"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Concepción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Paraguay_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Concepción","http://dbpedia.org/ontology/wikiPageID",5643871
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Concepción","http://dbpedia.org/ontology/wikiPageRevisionID",63828148
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Concepción","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_de_Concepción?oldid=63828148&ns=14"
"http://es.dbpedia.org/resource/Belén_(Paraguay)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Concepción"
"http://es.dbpedia.org/resource/Loreto_(Paraguay)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Concepción"
"http://es.dbpedia.org/resource/Paso_Barreto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Concepción"
"http://es.dbpedia.org/resource/Yby_Yaú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Concepción"
"http://es.dbpedia.org/resource/Tevego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Concepción"
"http://es.dbpedia.org/resource/Horqueta_(Paraguay)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Concepción"
"http://es.dbpedia.org/resource/San_Lázaro_(Paraguay)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Concepción"
"http://es.dbpedia.org/resource/San_Alfredo_(Paraguay)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Concepción"
"http://es.dbpedia.org/resource/Azotey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Concepción"
"http://es.dbpedia.org/resource/San_Carlos_del_Apa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Concepción"
"http://es.dbpedia.org/resource/Sargento_José_Félix_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Concepción"
