"subject","predicate","object"
"http://es.dbpedia.org/resource/Herman_Beysens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Herman_Beysens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Herman_Beysens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Herman_Beysens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Herman_Beysens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Herman_Beysens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Herman_Beysens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Herman_Beysens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Herman_Beysens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Herman_Beysens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Herman_Beysens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Herman_Beysens","http://www.w3.org/2000/01/rdf-schema#label","Herman Beysens"
"http://es.dbpedia.org/resource/Herman_Beysens","http://www.w3.org/2000/01/rdf-schema#comment","Herman Beysens (Essen, provincia de Amberes, 27 de mayo de 1950) fue un ciclista belga, que fue profesional entre 1971 y 1981. De su carrera deportiva destaca la victoria al Circuito de las Ardenes flamencas - Ichtegem."
"http://es.dbpedia.org/resource/Herman_Beysens","http://xmlns.com/foaf/0.1/name","Herman Beysens"
"http://es.dbpedia.org/resource/Herman_Beysens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Bélgica"
"http://es.dbpedia.org/resource/Herman_Beysens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Herman_Beysens"
"http://es.dbpedia.org/resource/Herman_Beysens","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Herman_Beysens","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Herman_Beysens","http://es.dbpedia.org/property/fechaNacimiento",27
"http://es.dbpedia.org/resource/Herman_Beysens","http://es.dbpedia.org/property/nombre","Herman Beysens"
"http://es.dbpedia.org/resource/Herman_Beysens","http://es.dbpedia.org/property/nombrecompleto","Herman Beysens"
"http://es.dbpedia.org/resource/Herman_Beysens","http://dbpedia.org/ontology/wikiPageID",8659135
"http://es.dbpedia.org/resource/Herman_Beysens","http://dbpedia.org/ontology/wikiPageRevisionID",126008054
"http://es.dbpedia.org/resource/Herman_Beysens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museociclismo.it/en/riders/rider/1372-Herman-BEYSENS/results.html"
"http://es.dbpedia.org/resource/Herman_Beysens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=2047"
"http://es.dbpedia.org/resource/Herman_Beysens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cyclebase.nl/index.php%3Flang=en&page=renner&id=1371"
"http://es.dbpedia.org/resource/Herman_Beysens","http://dbpedia.org/ontology/wikiPageLength",3560
"http://es.dbpedia.org/resource/Herman_Beysens","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Herman_Beysens","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Herman_Beysens?oldid=126008054&ns=0"
"http://es.dbpedia.org/resource/Herman_Beysens","http://dbpedia.org/ontology/abstract","Herman Beysens (Essen, provincia de Amberes, 27 de mayo de 1950) fue un ciclista belga, que fue profesional entre 1971 y 1981. De su carrera deportiva destaca la victoria al Circuito de las Ardenes flamencas - Ichtegem."
"http://dbpedia.org/resource/Herman_Beysens","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Herman_Beysens"
"http://es.wikipedia.org/wiki/Herman_Beysens","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Herman_Beysens"
