"subject","predicate","object"
"http://es.dbpedia.org/resource/Título_académico","http://www.w3.org/2000/01/rdf-schema#label","Título académico"
"http://es.dbpedia.org/resource/Título_académico","http://www.w3.org/2000/01/rdf-schema#comment","Un título académico, titulación académica o grado académico, es una distinción dada por alguna institución educativa, generalmente después de la terminación exitosa de algún programa de estudios. Sin embargo, esta denominación suele utilizarse para referirse más concretamente a las distinciones de rango universitario, que también se denominan titulación superior o titulación universitaria. Consiste en el reconocimiento de la formación educativa o profesional que una persona posee tras realizar los estudios, exámenes y pruebas pertinentes."
"http://es.dbpedia.org/resource/Título_académico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016bnh"
"http://es.dbpedia.org/resource/Título_académico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grados_académicos"
"http://es.dbpedia.org/resource/Título_académico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Título_académico"
"http://es.dbpedia.org/resource/Título_académico","http://dbpedia.org/ontology/wikiPageID",136383
"http://es.dbpedia.org/resource/Título_académico","http://dbpedia.org/ontology/wikiPageRevisionID",129768365
"http://es.dbpedia.org/resource/Título_académico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sems.udg.mx/"
"http://es.dbpedia.org/resource/Título_académico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.derechofacil.gob.ar/leysimple/carreras-universitarias/"
"http://es.dbpedia.org/resource/Título_académico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.derechofacil.gob.ar/leysimple/ley-de-educacion-superior/"
"http://es.dbpedia.org/resource/Título_académico","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190517172154/http:/www.universitas.tv/"
"http://es.dbpedia.org/resource/Título_académico","http://dbpedia.org/ontology/wikiPageLength",29729
"http://es.dbpedia.org/resource/Título_académico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Título_académico?oldid=129768365&ns=0"
