"subject","predicate","object"
"http://es.wikipedia.org/wiki/Davis_(Illinois)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Davis_(Illinois)"
"http://es.dbpedia.org/resource/Davis_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Davis_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Davis_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Davis_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Davis_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Davis_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Davis_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Davis_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Davis_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Davis_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Davis (Illinois)"
"http://es.dbpedia.org/resource/Davis_(Illinois)","http://www.w3.org/2000/01/rdf-schema#comment","Davis es una villa ubicada en el condado de Stephenson en el estado estadounidense de Illinois. En el Censo de 2010 tenía una población de 677 habitantes y una densidad poblacional de 609,3 personas por km².​ Se encuentra al norte del estado, junto a la frontera con Wisconsin."
"http://es.dbpedia.org/resource/Davis_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0sh4t"
"http://es.dbpedia.org/resource/Davis_(Illinois)","http://xmlns.com/foaf/0.1/name","Ubicación de Illinois en EE. UU."
"http://es.dbpedia.org/resource/Davis_(Illinois)","http://xmlns.com/foaf/0.1/name","Davis"
"http://es.dbpedia.org/resource/Davis_(Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Stephenson_(Illinois)"
"http://es.dbpedia.org/resource/Davis_(Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villas_de_Illinois"
"http://es.dbpedia.org/resource/Davis_(Illinois)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Davis_(Illinois)"
"http://es.dbpedia.org/resource/Davis_(Illinois)","http://es.dbpedia.org/property/código",2398687
"http://es.dbpedia.org/resource/Davis_(Illinois)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Davis_(Illinois)","http://es.dbpedia.org/property/densidad",6093
"http://es.dbpedia.org/resource/Davis_(Illinois)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Davis_(Illinois)","http://es.dbpedia.org/property/elevaciónMedia",271
"http://es.dbpedia.org/resource/Davis_(Illinois)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Davis_(Illinois)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Davis_(Illinois)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Davis_(Illinois)","http://es.dbpedia.org/property/imagen","Davis,_IL_Downtown.JPG"
"http://es.dbpedia.org/resource/Davis_(Illinois)","http://es.dbpedia.org/property/mapa","Illinois in United States.svg"
"http://es.dbpedia.org/resource/Davis_(Illinois)","http://es.dbpedia.org/property/mapaLoc","Illinois"
"http://es.dbpedia.org/resource/Davis_(Illinois)","http://es.dbpedia.org/property/nombre","Davis"
"http://es.dbpedia.org/resource/Davis_(Illinois)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Davis_(Illinois)","http://es.dbpedia.org/property/nombreOficial","Davis"
"http://es.dbpedia.org/resource/Davis_(Illinois)","http://es.dbpedia.org/property/pieDeImagen","Centro de Davis"
"http://es.dbpedia.org/resource/Davis_(Illinois)","http://es.dbpedia.org/property/pieMapa","Ubicación de Illinois en EE. UU."
"http://es.dbpedia.org/resource/Davis_(Illinois)","http://es.dbpedia.org/property/población",677
"http://es.dbpedia.org/resource/Davis_(Illinois)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Davis_(Illinois)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Davis_(Illinois)","http://es.dbpedia.org/property/superficie",111
"http://es.dbpedia.org/resource/Davis_(Illinois)","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Davis_(Illinois)","http://es.dbpedia.org/property/superficieTierra",111
"http://es.dbpedia.org/resource/Davis_(Illinois)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Stephenson"
"http://es.dbpedia.org/resource/Davis_(Illinois)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Davis_(Illinois)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Davis_(Illinois)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Illinois"
"http://es.dbpedia.org/resource/Davis_(Illinois)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Illinois"
"http://es.dbpedia.org/resource/Davis_(Illinois)","http://dbpedia.org/ontology/wikiPageID",4693467
"http://es.dbpedia.org/resource/Davis_(Illinois)","http://dbpedia.org/ontology/wikiPageRevisionID",120463875
"http://es.dbpedia.org/resource/Davis_(Illinois)","http://dbpedia.org/ontology/wikiPageLength",3763
"http://es.dbpedia.org/resource/Davis_(Illinois)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Davis_(Illinois)","http://dbpedia.org/ontology/populationTotal",677
"http://es.dbpedia.org/resource/Davis_(Illinois)","http://dbpedia.org/ontology/postalCode","Código ZIP"
"http://es.dbpedia.org/resource/Davis_(Illinois)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Davis_(Illinois)","http://dbpedia.org/ontology/map","http://es.dbpedia.org/resource/Illinois"
"http://es.dbpedia.org/resource/Davis_(Illinois)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Davis_(Illinois)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Davis_(Illinois)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Davis_(Illinois)?oldid=120463875&ns=0"
"http://es.dbpedia.org/resource/Davis_(Illinois)","http://dbpedia.org/ontology/abstract","Davis es una villa ubicada en el condado de Stephenson en el estado estadounidense de Illinois. En el Censo de 2010 tenía una población de 677 habitantes y una densidad poblacional de 609,3 personas por km².​ Se encuentra al norte del estado, junto a la frontera con Wisconsin."
"http://dbpedia.org/resource/Davis,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Davis_(Illinois)"
