"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lawrence_Booth","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lawrence_Booth"
"http://dbpedia.org/resource/Lawrence_Booth","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lawrence_Booth"
"http://es.dbpedia.org/resource/George_Neville_(arzobispo)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Lawrence_Booth"
"http://es.dbpedia.org/resource/Lawrence_Booth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lawrence_Booth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lawrence_Booth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lawrence_Booth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lawrence_Booth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lawrence_Booth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Lawrence_Booth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lawrence_Booth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lawrence_Booth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Lawrence_Booth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lawrence_Booth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lawrence_Booth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lawrence_Booth","http://www.w3.org/2000/01/rdf-schema#label","Lawrence Booth"
"http://es.dbpedia.org/resource/Lawrence_Booth","http://www.w3.org/2000/01/rdf-schema#comment","Lawrence Booth (Lancashire, circa 1420 - Nottinghamshire, el 19 de mayo de 1480) fue un arzobispo católico inglés durante la baja Edad Media."
"http://es.dbpedia.org/resource/Lawrence_Booth","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Lawrence_Booth"
"http://es.dbpedia.org/resource/Lawrence_Booth","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09m47k"
"http://es.dbpedia.org/resource/Lawrence_Booth","http://xmlns.com/foaf/0.1/name","Lawrence Booth"
"http://es.dbpedia.org/resource/Lawrence_Booth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1420"
"http://es.dbpedia.org/resource/Lawrence_Booth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Confesores_reales"
"http://es.dbpedia.org/resource/Lawrence_Booth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_York"
"http://es.dbpedia.org/resource/Lawrence_Booth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Cambridge"
"http://es.dbpedia.org/resource/Lawrence_Booth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Inglaterra_del_siglo_XV"
"http://es.dbpedia.org/resource/Lawrence_Booth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Inglaterra"
"http://es.dbpedia.org/resource/Lawrence_Booth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beatos_de_Inglaterra"
"http://es.dbpedia.org/resource/Lawrence_Booth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1480"
"http://es.dbpedia.org/resource/Lawrence_Booth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_del_siglo_XV"
"http://es.dbpedia.org/resource/Lawrence_Booth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lawrence_Booth"
"http://es.dbpedia.org/resource/Lawrence_Booth","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Cambridge"
"http://es.dbpedia.org/resource/Lawrence_Booth","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Arzobispo_de_York"
"http://es.dbpedia.org/resource/Lawrence_Booth","http://es.dbpedia.org/property/consagración",1476
"http://es.dbpedia.org/resource/Lawrence_Booth","http://es.dbpedia.org/property/consagración",1457
"http://es.dbpedia.org/resource/Lawrence_Booth","http://es.dbpedia.org/property/escudo","Coat of arms of Archbishop Lawrence Booth.svg"
"http://es.dbpedia.org/resource/Lawrence_Booth","http://es.dbpedia.org/property/lema","Quod ero spero"
"http://es.dbpedia.org/resource/Lawrence_Booth","http://es.dbpedia.org/property/lugarDeFallecimiento","Southwell, Nottinghamshire,"
"http://es.dbpedia.org/resource/Lawrence_Booth","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Barton"
"http://es.dbpedia.org/resource/Lawrence_Booth","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Lancashire"
"http://es.dbpedia.org/resource/Lawrence_Booth","http://es.dbpedia.org/property/nombre","Lawrence Booth"
"http://es.dbpedia.org/resource/Lawrence_Booth","http://es.dbpedia.org/property/obispo","http://es.dbpedia.org/resource/Obispo_de_Durham"
"http://es.dbpedia.org/resource/Lawrence_Booth","http://es.dbpedia.org/property/ocupación","Eclesiástico y político"
"http://es.dbpedia.org/resource/Lawrence_Booth","http://es.dbpedia.org/property/ordenación",1449
"http://es.dbpedia.org/resource/Lawrence_Booth","http://es.dbpedia.org/property/pieDeImagen","Armas del arzobispo Booth"
"http://es.dbpedia.org/resource/Lawrence_Booth","http://es.dbpedia.org/property/tamañoDeImagen",100
"http://es.dbpedia.org/resource/Lawrence_Booth","http://es.dbpedia.org/property/tipo","arzobispo"
"http://es.dbpedia.org/resource/Lawrence_Booth","http://dbpedia.org/ontology/wikiPageID",6553622
"http://es.dbpedia.org/resource/Lawrence_Booth","http://dbpedia.org/ontology/wikiPageRevisionID",125634603
"http://es.dbpedia.org/resource/Lawrence_Booth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.burkespeerage.com/"
"http://es.dbpedia.org/resource/Lawrence_Booth","http://dbpedia.org/ontology/wikiPageExternalLink","http://venn.lib.cam.ac.uk/cgi-bin/search.pl%3Fsur=&suro=c&fir=&firo=c&cit=&cito=c&c=all&tex=%22BT450L%22&sye=&eye=&col=all&maxcount=50"
"http://es.dbpedia.org/resource/Lawrence_Booth","http://dbpedia.org/ontology/wikiPageLength",3525
"http://es.dbpedia.org/resource/Lawrence_Booth","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lawrence_Booth?oldid=125634603&ns=0"
"http://es.dbpedia.org/resource/Lawrence_Booth","http://dbpedia.org/ontology/abstract","Lawrence Booth (Lancashire, circa 1420 - Nottinghamshire, el 19 de mayo de 1480) fue un arzobispo católico inglés durante la baja Edad Media."
