"subject","predicate","object"
"http://es.wikipedia.org/wiki/Apsines","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Apsines"
"http://es.dbpedia.org/resource/Apsines","http://www.w3.org/2000/01/rdf-schema#label","Apsines"
"http://es.dbpedia.org/resource/Apsines","http://www.w3.org/2000/01/rdf-schema#comment","Apsines de Gadara (griego: Ἀψίνης; fl. siglo III d.C.) era un retórico griego. Estudió en Esmirna y enseñó en Atenas, obteniendo tal reputación que fue ascendido a cónsul por el emperador Maximino. Fue rival de  y un amigo de Filóstrato de Atenas, el autor de las Vidas de los Sofistas, quien alaba su memoria maravillosa y su nivel de exactitud."
"http://es.dbpedia.org/resource/Apsines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_III"
"http://es.dbpedia.org/resource/Apsines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cónsules_del_Imperio_romano"
"http://es.dbpedia.org/resource/Apsines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oradores_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Apsines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educadores_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Apsines","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Apsines"
"http://es.dbpedia.org/resource/Apsines","http://dbpedia.org/ontology/wikiPageID",7142169
"http://es.dbpedia.org/resource/Apsines","http://dbpedia.org/ontology/wikiPageRevisionID",125111578
"http://es.dbpedia.org/resource/Apsines","http://dbpedia.org/ontology/wikiPageLength",1401
"http://es.dbpedia.org/resource/Apsines","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Apsines?oldid=125111578&ns=0"
"http://es.dbpedia.org/resource/Apsines","http://dbpedia.org/ontology/abstract","Apsines de Gadara (griego: Ἀψίνης; fl. siglo III d.C.) era un retórico griego. Estudió en Esmirna y enseñó en Atenas, obteniendo tal reputación que fue ascendido a cónsul por el emperador Maximino. Fue rival de  y un amigo de Filóstrato de Atenas, el autor de las Vidas de los Sofistas, quien alaba su memoria maravillosa y su nivel de exactitud. Se destacan dos de sus tratados sobre retórica: [griego: technae raetorikae],un manual de retórica que en gran parte fue interpolado, una porción considerable fue tomada de la Retórica de Longinus; y un trabajomás pequeño, [griego: perhi eschaematismenon problaematon], sobre Proposiciones sostenidas figurativamente."
"http://dbpedia.org/resource/Apsines","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Apsines"
