"subject","predicate","object"
"http://es.dbpedia.org/resource/Cinnyris_coquerellii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vertebrados_descritos_en_1860"
"http://es.dbpedia.org/resource/Categoría:Vertebrados_descritos_en_1860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Vertebrados_descritos_en_1860","http://www.w3.org/2000/01/rdf-schema#label","Vertebrados descritos en 1860"
"http://es.dbpedia.org/resource/Categoría:Vertebrados_descritos_en_1860","http://www.w3.org/2004/02/skos/core#prefLabel","Vertebrados descritos en 1860"
"http://es.dbpedia.org/resource/Categoría:Vertebrados_descritos_en_1860","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1860"
"http://es.dbpedia.org/resource/Categoría:Vertebrados_descritos_en_1860","http://dbpedia.org/ontology/wikiPageID",8876415
"http://es.dbpedia.org/resource/Categoría:Vertebrados_descritos_en_1860","http://dbpedia.org/ontology/wikiPageRevisionID",115116101
"http://es.dbpedia.org/resource/Categoría:Vertebrados_descritos_en_1860","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Vertebrados_descritos_en_1860?oldid=115116101&ns=14"
"http://es.dbpedia.org/resource/Potamogale_velox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vertebrados_descritos_en_1860"
"http://es.dbpedia.org/resource/Erythropitta_rufiventris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vertebrados_descritos_en_1860"
"http://es.dbpedia.org/resource/Rhynochetos_jubatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vertebrados_descritos_en_1860"
