"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_América_de_hockey_sobre_patines_masculina_de_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_América_de_hockey_sobre_patines_masculina_de_2008","http://www.w3.org/2000/01/rdf-schema#label","Copa América de hockey sobre patines masculina de 2008"
"http://es.dbpedia.org/resource/Copa_América_de_hockey_sobre_patines_masculina_de_2008","http://www.w3.org/2000/01/rdf-schema#comment","La II Copa América de hockey sobre patines de 2008, en categoría masculina, se disputó entre el 14 y el 19 de julio del 2008 en la ciudad argentina de Buenos Aires con la participación de las selecciones masculinas de hockey sobre patines de Brasil, Argentina, Cataluña, Chile y Uruguay. Los partidos se disputaron en la Pista del Club Atlético Huracán enmarcados en la celebración del centenario del club. Los árbitros que tomaron parte en esta competición fueron: Marc Soler (Cataluña); Luis Alesandrino (Brasil), Luis Reyes (Chile) y Marcelo Saab, Néstor Castro y Daniel Costa (Argentina)."
"http://es.dbpedia.org/resource/Copa_América_de_hockey_sobre_patines_masculina_de_2008","http://xmlns.com/foaf/0.1/name","2010"
"http://es.dbpedia.org/resource/Copa_América_de_hockey_sobre_patines_masculina_de_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Argentina_en_2008"
"http://es.dbpedia.org/resource/Copa_América_de_hockey_sobre_patines_masculina_de_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_americanos_de_hockey_sobre_patines"
"http://es.dbpedia.org/resource/Copa_América_de_hockey_sobre_patines_masculina_de_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_americanas_celebradas_en_Argentina"
"http://es.dbpedia.org/resource/Copa_América_de_hockey_sobre_patines_masculina_de_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_celebradas_en_Buenos_Aires"
"http://es.dbpedia.org/resource/Copa_América_de_hockey_sobre_patines_masculina_de_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hockey_sobre_patines_en_2008"
"http://es.dbpedia.org/resource/Copa_América_de_hockey_sobre_patines_masculina_de_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hockey_sobre_patines_en_Argentina"
"http://es.dbpedia.org/resource/Copa_América_de_hockey_sobre_patines_masculina_de_2008","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_América_de_hockey_sobre_patines_masculina_de_2008"
"http://es.dbpedia.org/resource/Copa_América_de_hockey_sobre_patines_masculina_de_2008","http://es.dbpedia.org/property/período",2008
"http://es.dbpedia.org/resource/Copa_América_de_hockey_sobre_patines_masculina_de_2008","http://es.dbpedia.org/property/predecesor",2007
"http://es.dbpedia.org/resource/Copa_América_de_hockey_sobre_patines_masculina_de_2008","http://es.dbpedia.org/property/sucesor",2010
"http://es.dbpedia.org/resource/Copa_América_de_hockey_sobre_patines_masculina_de_2008","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Copa_América_(hockey_sobre_patines)"
"http://es.dbpedia.org/resource/Copa_América_de_hockey_sobre_patines_masculina_de_2008","http://dbpedia.org/ontology/wikiPageID",3530472
"http://es.dbpedia.org/resource/Copa_América_de_hockey_sobre_patines_masculina_de_2008","http://dbpedia.org/ontology/wikiPageRevisionID",118252579
"http://es.dbpedia.org/resource/Copa_América_de_hockey_sobre_patines_masculina_de_2008","http://dbpedia.org/ontology/wikiPageExternalLink","http://fudepyh.blogspot.com/"
"http://es.dbpedia.org/resource/Copa_América_de_hockey_sobre_patines_masculina_de_2008","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.patinchile.cl/"
"http://es.dbpedia.org/resource/Copa_América_de_hockey_sobre_patines_masculina_de_2008","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fecapa.cat"
"http://es.dbpedia.org/resource/Copa_América_de_hockey_sobre_patines_masculina_de_2008","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.capatin.com/"
"http://es.dbpedia.org/resource/Copa_América_de_hockey_sobre_patines_masculina_de_2008","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.capatin.com/jornadas.jpg"
"http://es.dbpedia.org/resource/Copa_América_de_hockey_sobre_patines_masculina_de_2008","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cbhp.com.br/"
"http://es.dbpedia.org/resource/Copa_América_de_hockey_sobre_patines_masculina_de_2008","http://dbpedia.org/ontology/wikiPageLength",28195
"http://es.dbpedia.org/resource/Copa_América_de_hockey_sobre_patines_masculina_de_2008","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Copa_América_de_hockey_sobre_patines_masculina_de_2008?oldid=118252579&ns=0"
"http://es.dbpedia.org/resource/Copa_América_de_hockey_sobre_patines_masculina_de_2008","http://dbpedia.org/ontology/abstract","La II Copa América de hockey sobre patines de 2008, en categoría masculina, se disputó entre el 14 y el 19 de julio del 2008 en la ciudad argentina de Buenos Aires con la participación de las selecciones masculinas de hockey sobre patines de Brasil, Argentina, Cataluña, Chile y Uruguay. Los partidos se disputaron en la Pista del Club Atlético Huracán enmarcados en la celebración del centenario del club. Los árbitros que tomaron parte en esta competición fueron: Marc Soler (Cataluña); Luis Alesandrino (Brasil), Luis Reyes (Chile) y Marcelo Saab, Néstor Castro y Daniel Costa (Argentina). En vísperas del campeonato, el combinado de Paraguay se retiró de la competición, y fue sustituido por la Selección porteña, equipo conformado por jugadores sub-20 de Buenos Aires, sin que sus resultados puntuaran el torneo.​ La televisión pública catalana retransmitió la final y la semifinal que disputó Cataluña contra Brasil (23:45 h del viernes 18) y Argentina (00:30 h del sábado 19) respectivamente. Ambos fueron emitidos en directo por el canal 33 y comentados por el periodista  y el capitán de la selección de Uruguay . La cadena Catalunya Ràdio también emitió en directo la final, con un programa especial que se inició media hora antes del encuentro. Paralelamente, cadena argentina  emitió la final del torneo a través de Internet y de las ondas hertzianas. Durante la tarde (hora local) del día previo a la competición, los equipos tuvieron la oportunidad de probar la Pista del Club Atlético Huracán, recinto donde se disputó todo el campeonato. Los primeros fueron los brasileños (19:15 h), los segundos los catalanes (19:30 h) y los terceros los chilenos (19:45 h). Posteriormente, tuvieron la oportunidad las selecciones de Uruguay (20h), porteña​ (20:15 h) y Argentina (20:30 h). Ya el día siguiente, se celebró a las 11h un congreso de delegados ya las 13h una conferencia de prensa de presentación de la competición (hora local)."
"http://es.wikipedia.org/wiki/Copa_América_de_hockey_sobre_patines_masculina_de_2008","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_América_de_hockey_sobre_patines_masculina_de_2008"
"http://es.dbpedia.org/resource/Copa_America_de_hockey_sobre_patines_masculina_de_2008","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copa_América_de_hockey_sobre_patines_masculina_de_2008"
