"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bruce_McCandless_II","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bruce_McCandless_II"
"http://es.dbpedia.org/resource/Bruce_McCandless_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bruce_McCandless_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bruce_McCandless_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bruce_McCandless_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bruce_McCandless_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bruce_McCandless_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bruce_McCandless_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bruce_McCandless_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bruce_McCandless_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bruce_McCandless_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bruce_McCandless_II","http://www.w3.org/2000/01/rdf-schema#label","Bruce McCandless II"
"http://es.dbpedia.org/resource/Bruce_McCandless_II","http://www.w3.org/2000/01/rdf-schema#comment","Bruce McCandless II (Boston, Massachusetts; 8 de junio de 1937-21 de diciembre de 2017)​ fue un oficial naval y aviador estadounidense, ingeniero eléctrico y astronauta de la NASA. En 1984, durante la primera de sus dos misiones del transbordador espacial, realizó el primer vuelo libre sin ataduras utilizando la Unidad de Maniobras Tripulada."
"http://es.dbpedia.org/resource/Bruce_McCandless_II","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02j2ln"
"http://es.dbpedia.org/resource/Bruce_McCandless_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bostonianos"
"http://es.dbpedia.org/resource/Bruce_McCandless_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astronautas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bruce_McCandless_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bruce_McCandless_II"
"http://es.dbpedia.org/resource/Bruce_McCandless_II","http://dbpedia.org/ontology/wikiPageID",2916040
"http://es.dbpedia.org/resource/Bruce_McCandless_II","http://dbpedia.org/ontology/wikiPageRevisionID",128774298
"http://es.dbpedia.org/resource/Bruce_McCandless_II","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=RvnC--JjDBw"
"http://es.dbpedia.org/resource/Bruce_McCandless_II","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171224102249/http:/www.daviddarling.info/encyclopedia/M/McCandless.html"
"http://es.dbpedia.org/resource/Bruce_McCandless_II","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20020506200804/http:/www.astronautix.com/astros/mccdless.htm"
"http://es.dbpedia.org/resource/Bruce_McCandless_II","http://dbpedia.org/ontology/wikiPageLength",19226
"http://es.dbpedia.org/resource/Bruce_McCandless_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bruce_McCandless_II?oldid=128774298&ns=0"
"http://es.dbpedia.org/resource/Bruce_McCandless_II","http://dbpedia.org/ontology/abstract","Bruce McCandless II (Boston, Massachusetts; 8 de junio de 1937-21 de diciembre de 2017)​ fue un oficial naval y aviador estadounidense, ingeniero eléctrico y astronauta de la NASA. En 1984, durante la primera de sus dos misiones del transbordador espacial, realizó el primer vuelo libre sin ataduras utilizando la Unidad de Maniobras Tripulada."
"http://dbpedia.org/resource/Bruce_McCandless_II","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bruce_McCandless_II"
