"subject","predicate","object"
"http://es.dbpedia.org/resource/South_Windsor_(Connecticut)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/South_Windsor"
"http://es.dbpedia.org/resource/South_Windsor,_Connecticut","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/South_Windsor"
"http://es.dbpedia.org/resource/Mike_Porcaro","http://es.dbpedia.org/property/nacimiento","http://es.dbpedia.org/resource/South_Windsor"
"http://es.wikipedia.org/wiki/South_Windsor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/South_Windsor"
"http://es.dbpedia.org/resource/Brent_Morin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/South_Windsor"
"http://es.dbpedia.org/resource/South_Windsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/South_Windsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/South_Windsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/South_Windsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/South_Windsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/South_Windsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/South_Windsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/South_Windsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/South_Windsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/South_Windsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/South_Windsor","http://www.w3.org/2000/01/rdf-schema#label","South Windsor"
"http://es.dbpedia.org/resource/South_Windsor","http://www.w3.org/2000/01/rdf-schema#comment","South Windsor es un pueblo ubicado en el condado de Hartford en el estado estadounidense de Connecticut. En el año 2005 tenía una población de 25.985 habitantes y una densidad poblacional de 358 personas por km².​"
"http://es.dbpedia.org/resource/South_Windsor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rdnj"
"http://es.dbpedia.org/resource/South_Windsor","http://xmlns.com/foaf/0.1/name","South Windsor"
"http://es.dbpedia.org/resource/South_Windsor","http://xmlns.com/foaf/0.1/name","Ubicación de Connecticut en EE. UU."
"http://es.dbpedia.org/resource/South_Windsor","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.8322
"http://es.dbpedia.org/resource/South_Windsor","http://www.w3.org/2003/01/geo/wgs84_pos#long",-72.5697
"http://es.dbpedia.org/resource/South_Windsor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hartford"
"http://es.dbpedia.org/resource/South_Windsor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Connecticut"
"http://es.dbpedia.org/resource/South_Windsor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/South_Windsor"
"http://es.dbpedia.org/resource/South_Windsor","http://es.dbpedia.org/property/cp",6074
"http://es.dbpedia.org/resource/South_Windsor","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/South_Windsor","http://es.dbpedia.org/property/densidad",358
"http://es.dbpedia.org/resource/South_Windsor","http://es.dbpedia.org/property/dirigentesNombres","John Pelkey"
"http://es.dbpedia.org/resource/South_Windsor","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Edil_(Nueva_Inglaterra)"
"http://es.dbpedia.org/resource/South_Windsor","http://es.dbpedia.org/property/elevaciónMedia",22
"http://es.dbpedia.org/resource/South_Windsor","http://es.dbpedia.org/property/fundaciónFechas",1845
"http://es.dbpedia.org/resource/South_Windsor","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/South_Windsor","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/South_Windsor","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/South_Windsor","http://es.dbpedia.org/property/mapa",240
"http://es.dbpedia.org/resource/South_Windsor","http://es.dbpedia.org/property/mapaLoc","Connecticut"
"http://es.dbpedia.org/resource/South_Windsor","http://es.dbpedia.org/property/nombre","South Windsor"
"http://es.dbpedia.org/resource/South_Windsor","http://es.dbpedia.org/property/nombreOficial","South Windsor"
"http://es.dbpedia.org/resource/South_Windsor","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/South_Windsor","http://es.dbpedia.org/property/pieMapa","Ubicación de Connecticut en EE. UU."
"http://es.dbpedia.org/resource/South_Windsor","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Hartford en el estado de Connecticut"
"http://es.dbpedia.org/resource/South_Windsor","http://es.dbpedia.org/property/población",25.985
"http://es.dbpedia.org/resource/South_Windsor","http://es.dbpedia.org/property/poblaciónAño",2005
"http://es.dbpedia.org/resource/South_Windsor","http://es.dbpedia.org/property/prefijo",860
"http://es.dbpedia.org/resource/South_Windsor","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/South_Windsor","http://es.dbpedia.org/property/páginaWeb","www.southwindsor.org"
"http://es.dbpedia.org/resource/South_Windsor","http://es.dbpedia.org/property/superficie",743
"http://es.dbpedia.org/resource/South_Windsor","http://es.dbpedia.org/property/superficieAgua",18
"http://es.dbpedia.org/resource/South_Windsor","http://es.dbpedia.org/property/superficieTierra",725
"http://es.dbpedia.org/resource/South_Windsor","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Hartford"
"http://es.dbpedia.org/resource/South_Windsor","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/South_Windsor","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/South_Windsor","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Connecticut"
"http://es.dbpedia.org/resource/South_Windsor","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Connecticut"
"http://es.dbpedia.org/resource/South_Windsor","http://dbpedia.org/ontology/wikiPageID",4410400
"http://es.dbpedia.org/resource/South_Windsor","http://dbpedia.org/ontology/wikiPageRevisionID",120013658
"http://es.dbpedia.org/resource/South_Windsor","http://dbpedia.org/ontology/wikiPageLength",2875
"http://es.dbpedia.org/resource/South_Windsor","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/South_Windsor","http://dbpedia.org/ontology/areaCode","860"
"http://es.dbpedia.org/resource/South_Windsor","http://dbpedia.org/ontology/populationTotal",26
"http://es.dbpedia.org/resource/South_Windsor","http://dbpedia.org/ontology/postalCode","06074"
"http://es.dbpedia.org/resource/South_Windsor","http://dbpedia.org/ontology/postalCode","Código ZIP"
"http://es.dbpedia.org/resource/South_Windsor","http://www.georss.org/georss/point","41.83222222222222 -72.56972222222223"
"http://es.dbpedia.org/resource/South_Windsor","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/South_Windsor","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/South_Windsor","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_este"
"http://es.dbpedia.org/resource/South_Windsor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/South_Windsor?oldid=120013658&ns=0"
"http://es.dbpedia.org/resource/South_Windsor","http://dbpedia.org/ontology/abstract","South Windsor es un pueblo ubicado en el condado de Hartford en el estado estadounidense de Connecticut. En el año 2005 tenía una población de 25.985 habitantes y una densidad poblacional de 358 personas por km².​"
"http://dbpedia.org/resource/South_Windsor,_Connecticut","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/South_Windsor"
