"subject","predicate","object"
"http://es.dbpedia.org/resource/Pavoraja_nitida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pavoraja"
"http://es.dbpedia.org/resource/Categoría:Pavoraja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pavoraja","http://www.w3.org/2000/01/rdf-schema#label","Pavoraja"
"http://es.dbpedia.org/resource/Categoría:Pavoraja","http://www.w3.org/2004/02/skos/core#prefLabel","Pavoraja"
"http://es.dbpedia.org/resource/Categoría:Pavoraja","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rajidae"
"http://es.dbpedia.org/resource/Categoría:Pavoraja","http://dbpedia.org/ontology/wikiPageID",3839008
"http://es.dbpedia.org/resource/Categoría:Pavoraja","http://dbpedia.org/ontology/wikiPageRevisionID",65766049
"http://es.dbpedia.org/resource/Categoría:Pavoraja","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pavoraja?oldid=65766049&ns=14"
"http://es.dbpedia.org/resource/Pavoraja_arenaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pavoraja"
"http://es.dbpedia.org/resource/Pavoraja_pseudonitida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pavoraja"
"http://es.dbpedia.org/resource/Pavoraja_alleni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pavoraja"
"http://es.dbpedia.org/resource/Pavoraja_mosaica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pavoraja"
"http://es.dbpedia.org/resource/Pavoraja_umbrosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pavoraja"
"http://es.dbpedia.org/resource/Pavoraja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pavoraja"
