"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cis_unicus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cis_unicus"
"http://es.dbpedia.org/resource/Cis_unicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cis_unicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Cis_unicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Cis_unicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cis_unicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Cis_unicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cis_unicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Cis_unicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cis_unicus","http://www.w3.org/2000/01/rdf-schema#label","Cis unicus"
"http://es.dbpedia.org/resource/Cis_unicus","http://www.w3.org/2000/01/rdf-schema#comment","Cis unicus es una especie de coleóptero de la familia Ciidae."
"http://es.dbpedia.org/resource/Cis_unicus","http://xmlns.com/foaf/0.1/name","Cis unicus"
"http://es.dbpedia.org/resource/Cis_unicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cis"
"http://es.dbpedia.org/resource/Cis_unicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coleópteros_de_Hawái"
"http://es.dbpedia.org/resource/Cis_unicus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cis_unicus"
"http://es.dbpedia.org/resource/Cis_unicus","http://es.dbpedia.org/property/binomial","Cis unicus"
"http://es.dbpedia.org/resource/Cis_unicus","http://es.dbpedia.org/property/binomialAuthority","Perkins, 1900"
"http://es.dbpedia.org/resource/Cis_unicus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Cis_unicus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ciidae"
"http://es.dbpedia.org/resource/Cis_unicus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cis_(animal)"
