"subject","predicate","object"
"http://dbpedia.org/resource/Osteobrama_neilli","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Osteobrama_neilli"
"http://es.wikipedia.org/wiki/Osteobrama_neilli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Osteobrama_neilli"
"http://es.dbpedia.org/resource/Osteobrama_neilli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Osteobrama_neilli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Osteobrama_neilli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Osteobrama_neilli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Osteobrama_neilli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Osteobrama_neilli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Osteobrama_neilli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Osteobrama_neilli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Osteobrama_neilli","http://www.w3.org/2000/01/rdf-schema#label","Osteobrama neilli"
"http://es.dbpedia.org/resource/Osteobrama_neilli","http://www.w3.org/2000/01/rdf-schema#comment","Osteobrama neilli es una especie de peces de la familia de los Cyprinidae en el orden de los Cypriniformes."
"http://es.dbpedia.org/resource/Osteobrama_neilli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6hqd2"
"http://es.dbpedia.org/resource/Osteobrama_neilli","http://xmlns.com/foaf/0.1/name","Osteobrama neilli"
"http://es.dbpedia.org/resource/Osteobrama_neilli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Osteobrama"
"http://es.dbpedia.org/resource/Osteobrama_neilli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Osteobrama_neilli"
