"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_Ganduglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antonio_Ganduglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antonio_Ganduglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antonio_Ganduglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antonio_Ganduglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antonio_Ganduglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antonio_Ganduglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Antonio_Ganduglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antonio_Ganduglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antonio_Ganduglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antonio_Ganduglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antonio_Ganduglia","http://www.w3.org/2000/01/rdf-schema#label","Antonio Ganduglia"
"http://es.dbpedia.org/resource/Antonio_Ganduglia","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Juan Ganduglia (Buenos Aires, Argentina; 14 de mayo de 1907) fue un exfutbolista argentino que se desempeñaba como delantero.​"
"http://es.dbpedia.org/resource/Antonio_Ganduglia","http://xmlns.com/foaf/0.1/name","Antonio Ganduglia"
"http://es.dbpedia.org/resource/Antonio_Ganduglia","http://xmlns.com/foaf/0.1/name","Antonio Juan Ganduglia"
"http://es.dbpedia.org/resource/Antonio_Ganduglia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_River_Plate_en_los_años_1930"
"http://es.dbpedia.org/resource/Antonio_Ganduglia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_River_Plate_en_los_años_1920"
"http://es.dbpedia.org/resource/Antonio_Ganduglia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Boca_Juniors_en_los_años_1930"
"http://es.dbpedia.org/resource/Antonio_Ganduglia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Atlanta"
"http://es.dbpedia.org/resource/Antonio_Ganduglia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Ferro_Carril_Oeste"
"http://es.dbpedia.org/resource/Antonio_Ganduglia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Associazione_Calcio_Pisa_1909"
"http://es.dbpedia.org/resource/Antonio_Ganduglia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Lille_Olympique_Sporting_Club"
"http://es.dbpedia.org/resource/Antonio_Ganduglia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Genoa_Cricket_&_Football_Club_en_los_años_1930"
"http://es.dbpedia.org/resource/Antonio_Ganduglia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_Ganduglia"
"http://es.dbpedia.org/resource/Antonio_Ganduglia","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Antonio_Ganduglia","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Atlético_River_Plate"
"http://es.dbpedia.org/resource/Antonio_Ganduglia","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_Atlético_Atlanta"
"http://es.dbpedia.org/resource/Antonio_Ganduglia","http://es.dbpedia.org/property/fechaNacimiento",14
"http://es.dbpedia.org/resource/Antonio_Ganduglia","http://es.dbpedia.org/property/inicio",1925
"http://es.dbpedia.org/resource/Antonio_Ganduglia","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Antonio_Ganduglia","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Antonio_Ganduglia","http://es.dbpedia.org/property/nombre","Antonio Ganduglia"
"http://es.dbpedia.org/resource/Antonio_Ganduglia","http://es.dbpedia.org/property/nombrecompleto","Antonio Juan Ganduglia"
"http://es.dbpedia.org/resource/Antonio_Ganduglia","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Antonio_Ganduglia","http://es.dbpedia.org/property/retiro",1938
"http://es.dbpedia.org/resource/Antonio_Ganduglia","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Antonio_Ganduglia","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Antonio_Ganduglia","http://dbpedia.org/ontology/wikiPageID",6282149
"http://es.dbpedia.org/resource/Antonio_Ganduglia","http://dbpedia.org/ontology/wikiPageRevisionID",126208692
"http://es.dbpedia.org/resource/Antonio_Ganduglia","http://dbpedia.org/ontology/wikiPageLength",3002
"http://es.dbpedia.org/resource/Antonio_Ganduglia","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Antonio_Ganduglia","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Antonio_Ganduglia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antonio_Ganduglia?oldid=126208692&ns=0"
"http://es.dbpedia.org/resource/Antonio_Ganduglia","http://dbpedia.org/ontology/abstract","Antonio Juan Ganduglia (Buenos Aires, Argentina; 14 de mayo de 1907) fue un exfutbolista argentino que se desempeñaba como delantero.​"
"http://es.wikipedia.org/wiki/Antonio_Ganduglia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonio_Ganduglia"
