"subject","predicate","object"
"http://es.dbpedia.org/resource/¡Viva_quien_toca!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_la_música_tradicional_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_la_música_tradicional_de_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_la_música_tradicional_de_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Álbumes de la música tradicional de Colombia"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_la_música_tradicional_de_Colombia","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes de la música tradicional de Colombia"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_la_música_tradicional_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_la_música_tradicional_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_música_tradicional"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_la_música_tradicional_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_folclórica_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_la_música_tradicional_de_Colombia","http://dbpedia.org/ontology/wikiPageID",4457453
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_la_música_tradicional_de_Colombia","http://dbpedia.org/ontology/wikiPageRevisionID",76423907
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_la_música_tradicional_de_Colombia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_de_la_música_tradicional_de_Colombia?oldid=76423907&ns=14"
"http://es.dbpedia.org/resource/Sigue_de_Moda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_la_música_tradicional_de_Colombia"
"http://es.dbpedia.org/resource/Surungusungo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_la_música_tradicional_de_Colombia"
"http://es.dbpedia.org/resource/Los_Carrangueros_de_Ráquira_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_la_música_tradicional_de_Colombia"
