"subject","predicate","object"
"http://es.wikipedia.org/wiki/Conversión_lógica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Conversión_lógica"
"http://dbpedia.org/resource/Converse_(logic)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Conversión_lógica"
"http://es.dbpedia.org/resource/Conversión_lógica","http://www.w3.org/2000/01/rdf-schema#label","Conversión lógica"
"http://es.dbpedia.org/resource/Conversión_lógica","http://www.w3.org/2000/01/rdf-schema#comment","Se dice convertir una proposición, en referencia a lo que tradicionalmente han sido los juicios aristotélicos, a la sustitución de los términos entre sí. O dicho más claramente cambiar el sujeto por el predicado. S es P  queda convertida en  P es S. Aristóteles estudió la conversión, aplicándola incluso a los juicios modales, pero en la lógica actual no se acepta la doctrina tradicional al ser considerada la proposición desde otro punto de vista completamente diferente, como función proposicional.​"
"http://es.dbpedia.org/resource/Conversión_lógica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07ww5d"
"http://es.dbpedia.org/resource/Conversión_lógica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inferencia_inmediata"
"http://es.dbpedia.org/resource/Conversión_lógica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lógica_aristotélica"
"http://es.dbpedia.org/resource/Conversión_lógica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conversión_lógica"
"http://es.dbpedia.org/resource/Conversión_lógica","http://es.dbpedia.org/property/autor","Wiechers Rivero, José Walter"
"http://es.dbpedia.org/resource/Conversión_lógica","http://es.dbpedia.org/property/autor","MITCHELL, D"
"http://es.dbpedia.org/resource/Conversión_lógica","http://es.dbpedia.org/property/autor","FERRATER MORA, J."
"http://es.dbpedia.org/resource/Conversión_lógica","http://es.dbpedia.org/property/año",1968
"http://es.dbpedia.org/resource/Conversión_lógica","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Conversión_lógica","http://es.dbpedia.org/property/año",1979
"http://es.dbpedia.org/resource/Conversión_lógica","http://es.dbpedia.org/property/editorial","Editorial Labor, Barcelona"
"http://es.dbpedia.org/resource/Conversión_lógica","http://es.dbpedia.org/property/editorial","Humanismo y Sentido"
"http://es.dbpedia.org/resource/Conversión_lógica","http://es.dbpedia.org/property/isbn",968
"http://es.dbpedia.org/resource/Conversión_lógica","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Conversión_lógica","http://es.dbpedia.org/property/título","Introducción a la lógica"
"http://es.dbpedia.org/resource/Conversión_lógica","http://es.dbpedia.org/property/título","DICCIONARIO DE FILOSOFÍA"
"http://es.dbpedia.org/resource/Conversión_lógica","http://es.dbpedia.org/property/título","Antología dinámica de Lógica"
"http://es.dbpedia.org/resource/Conversión_lógica","http://dbpedia.org/ontology/wikiPageID",889742
"http://es.dbpedia.org/resource/Conversión_lógica","http://dbpedia.org/ontology/wikiPageRevisionID",123873297
"http://es.dbpedia.org/resource/Conversión_lógica","http://dbpedia.org/ontology/wikiPageLength",3726
"http://es.dbpedia.org/resource/Conversión_lógica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Conversión_lógica?oldid=123873297&ns=0"
"http://es.dbpedia.org/resource/Conversión_lógica","http://dbpedia.org/ontology/abstract","Se dice convertir una proposición, en referencia a lo que tradicionalmente han sido los juicios aristotélicos, a la sustitución de los términos entre sí. O dicho más claramente cambiar el sujeto por el predicado. S es P  queda convertida en  P es S. Aristóteles estudió la conversión, aplicándola incluso a los juicios modales, pero en la lógica actual no se acepta la doctrina tradicional al ser considerada la proposición desde otro punto de vista completamente diferente, como función proposicional.​ Dado que hay cuatro clases de juicios aristotélicos, A, E, I, O, en cada caso la conversión produce diferentes efectos en cada una."
"http://es.dbpedia.org/resource/Conversion_logica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conversión_lógica"
"http://es.dbpedia.org/resource/Conversion_lógica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conversión_lógica"
"http://es.dbpedia.org/resource/Convertir_una_proposicion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conversión_lógica"
"http://es.dbpedia.org/resource/Convertir_una_proposición","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conversión_lógica"
