"subject","predicate","object"
"http://es.dbpedia.org/resource/Armand_Emmanuel_du_Plessis","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jean-Baptiste_de_Villèle"
"http://es.dbpedia.org/resource/Armand_Emmanuel_du_Plessis","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Jean-Baptiste_de_Villèle"
"http://dbpedia.org/resource/Joseph_de_Villèle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jean-Baptiste_de_Villèle"
"http://es.dbpedia.org/resource/Conde_de_Villèle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jean-Baptiste_de_Villèle"
"http://es.dbpedia.org/resource/Jean-Baptiste_de_Villele","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jean-Baptiste_de_Villèle"
"http://es.dbpedia.org/resource/Jean-Baptiste_de_Villèle","http://www.w3.org/2000/01/rdf-schema#label","Jean-Baptiste de Villèle"
"http://es.dbpedia.org/resource/Jean-Baptiste_de_Villèle","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Baptiste Guillaume Joseph Marie Anne Séraphin, conde de Villèle (Toulouse, 14 de abril de 1773 - 13 de marzo de 1854), usualmente llamado Joseph de Villèle o Jean-Baptiste de Villèle, fue un estadista francés. Primer Ministro de Francia en varias ocasiones, fue el líder de la facción ultra-monárquica durante la Restauración borbónica."
"http://es.dbpedia.org/resource/Jean-Baptiste_de_Villèle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cdc_"
"http://es.dbpedia.org/resource/Jean-Baptiste_de_Villèle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_del_Toisón_de_Oro_(Rama_española)"
"http://es.dbpedia.org/resource/Jean-Baptiste_de_Villèle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_Francia"
"http://es.dbpedia.org/resource/Jean-Baptiste_de_Villèle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_Restauración_francesa"
"http://es.dbpedia.org/resource/Jean-Baptiste_de_Villèle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Jean-Baptiste_de_Villèle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Toulouse"
"http://es.dbpedia.org/resource/Jean-Baptiste_de_Villèle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monárquicos_de_Francia"
"http://es.dbpedia.org/resource/Jean-Baptiste_de_Villèle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jean-Baptiste_de_Villèle"
"http://es.dbpedia.org/resource/Jean-Baptiste_de_Villèle","http://dbpedia.org/ontology/wikiPageID",2765726
"http://es.dbpedia.org/resource/Jean-Baptiste_de_Villèle","http://dbpedia.org/ontology/wikiPageRevisionID",124848397
"http://es.dbpedia.org/resource/Jean-Baptiste_de_Villèle","http://dbpedia.org/ontology/wikiPageLength",7781
"http://es.dbpedia.org/resource/Jean-Baptiste_de_Villèle","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jean-Baptiste_de_Villèle?oldid=124848397&ns=0"
"http://es.dbpedia.org/resource/Jean-Baptiste_de_Villèle","http://dbpedia.org/ontology/abstract","Jean-Baptiste Guillaume Joseph Marie Anne Séraphin, conde de Villèle (Toulouse, 14 de abril de 1773 - 13 de marzo de 1854), usualmente llamado Joseph de Villèle o Jean-Baptiste de Villèle, fue un estadista francés. Primer Ministro de Francia en varias ocasiones, fue el líder de la facción ultra-monárquica durante la Restauración borbónica."
"http://es.dbpedia.org/resource/Jean_Baptiste_de_Villele","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jean-Baptiste_de_Villèle"
"http://es.dbpedia.org/resource/Jean_Baptiste_de_Villèle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jean-Baptiste_de_Villèle"
"http://es.dbpedia.org/resource/Joseph_de_Villèle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jean-Baptiste_de_Villèle"
"http://es.wikipedia.org/wiki/Jean-Baptiste_de_Villèle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jean-Baptiste_de_Villèle"
