"subject","predicate","object"
"http://es.wikipedia.org/wiki/Barros_(Vila_Verde)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barros_(Vila_Verde)"
"http://es.dbpedia.org/resource/Barros_(Vila_Verde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Barros_(Vila_Verde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Barros_(Vila_Verde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Barros_(Vila_Verde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Barros_(Vila_Verde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Barros_(Vila_Verde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Barros_(Vila_Verde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Barros_(Vila_Verde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Barros_(Vila_Verde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Barros_(Vila_Verde)","http://www.w3.org/2000/01/rdf-schema#label","Barros (Vila Verde)"
"http://es.dbpedia.org/resource/Barros_(Vila_Verde)","http://www.w3.org/2000/01/rdf-schema#comment","Barros es una freguesia portuguesa del concelho de Vila Verde, con 2,69 km² de superficie y 392 habitantes (2001). Su densidad de población es de 145,7 hab/km²."
"http://es.dbpedia.org/resource/Barros_(Vila_Verde)","http://xmlns.com/foaf/0.1/name","Barros (Vila Verde)"
"http://es.dbpedia.org/resource/Barros_(Vila_Verde)","http://xmlns.com/foaf/0.1/name","Barros"
"http://es.dbpedia.org/resource/Barros_(Vila_Verde)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_freguesias_de_Portugal"
"http://es.dbpedia.org/resource/Barros_(Vila_Verde)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Vila_Verde"
"http://es.dbpedia.org/resource/Barros_(Vila_Verde)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barros_(Vila_Verde)"
"http://es.dbpedia.org/resource/Barros_(Vila_Verde)","http://es.dbpedia.org/property/densidad",1457
"http://es.dbpedia.org/resource/Barros_(Vila_Verde)","http://es.dbpedia.org/property/escudo","Coats of arms of None.svg"
"http://es.dbpedia.org/resource/Barros_(Vila_Verde)","http://es.dbpedia.org/property/mapaLoc","Portugal"
"http://es.dbpedia.org/resource/Barros_(Vila_Verde)","http://es.dbpedia.org/property/nombre","Barros"
"http://es.dbpedia.org/resource/Barros_(Vila_Verde)","http://es.dbpedia.org/property/nombreCompleto","Barros"
"http://es.dbpedia.org/resource/Barros_(Vila_Verde)","http://es.dbpedia.org/property/población",392
"http://es.dbpedia.org/resource/Barros_(Vila_Verde)","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Barros_(Vila_Verde)","http://es.dbpedia.org/property/superficie",2.69
"http://es.dbpedia.org/resource/Barros_(Vila_Verde)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Braga"
"http://es.dbpedia.org/resource/Barros_(Vila_Verde)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Vila_Verde"
"http://es.dbpedia.org/resource/Barros_(Vila_Verde)","http://es.dbpedia.org/property/tipoSuperior","Concelho"
"http://es.dbpedia.org/resource/Barros_(Vila_Verde)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Portugal"
"http://es.dbpedia.org/resource/Barros_(Vila_Verde)","http://es.dbpedia.org/property/unidad","Freguesia"
"http://es.dbpedia.org/resource/Barros_(Vila_Verde)","http://dbpedia.org/ontology/wikiPageID",3111192
"http://es.dbpedia.org/resource/Barros_(Vila_Verde)","http://dbpedia.org/ontology/wikiPageRevisionID",124123919
"http://es.dbpedia.org/resource/Barros_(Vila_Verde)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090924204822/http:/gov-civil-braga.pt/"
"http://es.dbpedia.org/resource/Barros_(Vila_Verde)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091128173204/http:/www.freguesiasdeportugal.com/distritos_portugal/distritodebraga.htm%23VILA_VERDE"
"http://es.dbpedia.org/resource/Barros_(Vila_Verde)","http://dbpedia.org/ontology/wikiPageLength",1279
"http://es.dbpedia.org/resource/Barros_(Vila_Verde)","http://dbpedia.org/ontology/populationTotal",392
"http://es.dbpedia.org/resource/Barros_(Vila_Verde)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Concelho"
"http://es.dbpedia.org/resource/Barros_(Vila_Verde)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_Portugal"
"http://es.dbpedia.org/resource/Barros_(Vila_Verde)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Freguesia"
"http://es.dbpedia.org/resource/Barros_(Vila_Verde)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Barros_(Vila_Verde)?oldid=124123919&ns=0"
"http://es.dbpedia.org/resource/Barros_(Vila_Verde)","http://dbpedia.org/ontology/abstract","Barros es una freguesia portuguesa del concelho de Vila Verde, con 2,69 km² de superficie y 392 habitantes (2001). Su densidad de población es de 145,7 hab/km²."
