"subject","predicate","object"
"http://es.dbpedia.org/resource/Historia_de_california","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_de_California"
"http://dbpedia.org/resource/History_of_California","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Historia_de_California"
"http://es.dbpedia.org/resource/Historia_de_California","http://www.w3.org/2000/01/rdf-schema#label","Historia de California"
"http://es.dbpedia.org/resource/Historia_de_California","http://www.w3.org/2000/01/rdf-schema#comment","La historia de California comenzó con los nativos americanos que llegaron primero a California hace unos 13.000-15.000 años atrás. La exploración y asentamiento de los europeos a lo largo de las costas y de los valles del interior comenzó en el siglo XVI. California fue adquirida por los Estados Unidos bajo los términos del Tratado de Guadalupe Hidalgo en 1848 tras la derrota de México en la guerra mexicano-americana, causando la expansión hacia el oeste por parte de los Estados Unidos en México. Con la intensificación de la Fiebre de oro de California, en la década de 1850, California se sumó a la Unión como un estado en 1850. A finales del siglo XIX. California seguía siendo en gran parte rural y agrícola, pero tenía una población de alrededor de 1,4 millones de europeos."
"http://es.dbpedia.org/resource/Historia_de_California","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_Oeste_estadounidense"
"http://es.dbpedia.org/resource/Historia_de_California","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_California"
"http://es.dbpedia.org/resource/Historia_de_California","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Historia_de_California"
"http://es.dbpedia.org/resource/Historia_de_California","http://es.dbpedia.org/property/autor","Rawls, James and Walton Bean"
"http://es.dbpedia.org/resource/Historia_de_California","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Historia_de_California","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Historia_de_California","http://es.dbpedia.org/property/título","California:  An Interpretive History"
"http://es.dbpedia.org/resource/Historia_de_California","http://es.dbpedia.org/property/url","https://archive.org/details/californiainterp00rawl|editorial=McGraw-Hill, New York, NY"
"http://es.dbpedia.org/resource/Historia_de_California","http://dbpedia.org/ontology/wikiPageID",1920228
"http://es.dbpedia.org/resource/Historia_de_California","http://dbpedia.org/ontology/wikiPageRevisionID",130009446
"http://es.dbpedia.org/resource/Historia_de_California","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.afrigeneas.com/states/ca/index-links.html"
"http://es.dbpedia.org/resource/Historia_de_California","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ancestry.myfamily.com/learn/library/article.aspx%3Farticle=808"
"http://es.dbpedia.org/resource/Historia_de_California","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.afrigeneas.com/"
"http://es.dbpedia.org/resource/Historia_de_California","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080503183034/http:/www.tearsofllorona.com/calafia.html"
"http://es.dbpedia.org/resource/Historia_de_California","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120415171721/http:/www.museumsiskiyoutrail.org/"
"http://es.dbpedia.org/resource/Historia_de_California","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/californiainterp00rawl%7Ceditorial=McGraw-Hill,"
"http://es.dbpedia.org/resource/Historia_de_California","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bearflagmuseum.org/"
"http://es.dbpedia.org/resource/Historia_de_California","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.1849.org/index2.html"
"http://es.dbpedia.org/resource/Historia_de_California","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110708172015/http:/www.cocohistory.com/essays-copperheads.html"
"http://es.dbpedia.org/resource/Historia_de_California","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130723040744/http:/www.bearflagmuseum.org/BancroftIntroTOC.html"
"http://es.dbpedia.org/resource/Historia_de_California","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120102074700/http:/www.1st-hand-history.org/Hhb/HHBindex.htm"
"http://es.dbpedia.org/resource/Historia_de_California","http://dbpedia.org/ontology/wikiPageLength",29731
"http://es.dbpedia.org/resource/Historia_de_California","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Historia_de_California?oldid=130009446&ns=0"
"http://es.dbpedia.org/resource/Historia_de_California","http://dbpedia.org/ontology/abstract","La historia de California comenzó con los nativos americanos que llegaron primero a California hace unos 13.000-15.000 años atrás. La exploración y asentamiento de los europeos a lo largo de las costas y de los valles del interior comenzó en el siglo XVI. California fue adquirida por los Estados Unidos bajo los términos del Tratado de Guadalupe Hidalgo en 1848 tras la derrota de México en la guerra mexicano-americana, causando la expansión hacia el oeste por parte de los Estados Unidos en México. Con la intensificación de la Fiebre de oro de California, en la década de 1850, California se sumó a la Unión como un estado en 1850. A finales del siglo XIX. California seguía siendo en gran parte rural y agrícola, pero tenía una población de alrededor de 1,4 millones de europeos."
"http://es.wikipedia.org/wiki/Historia_de_California","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Historia_de_California"
