"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tiro_al_blanco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tiro_al_blanco"
"http://es.dbpedia.org/resource/Tiro_al_blanco","http://www.w3.org/2000/01/rdf-schema#label","Tiro al blanco"
"http://es.dbpedia.org/resource/Tiro_al_blanco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w0d"
"http://es.dbpedia.org/resource/Tiro_al_blanco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tiro_al_blanco"
"http://es.dbpedia.org/resource/Tiro_al_blanco","http://dbpedia.org/ontology/wikiPageID",685098
"http://es.dbpedia.org/resource/Tiro_al_blanco","http://dbpedia.org/ontology/wikiPageRevisionID",42236544
"http://es.dbpedia.org/resource/Tiro_al_blanco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tiro_con_arco"
"http://es.dbpedia.org/resource/Tiro_al_blanco","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Bullseye_(shooting_competition)"
"http://es.dbpedia.org/resource/Tiro_al_blanco","http://dbpedia.org/ontology/wikiPageLength",67
"http://es.dbpedia.org/resource/Tiro_al_blanco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tiro_al_blanco?oldid=42236544&ns=0"
