"subject","predicate","object"
"http://dbpedia.org/resource/Marie-Josée_Croze","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marie-Josée_Croze"
"http://es.dbpedia.org/resource/No_se_lo_digas_a_nadie_(película_de_2006)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Marie-Josée_Croze"
"http://es.dbpedia.org/resource/No_se_lo_digas_a_nadie_(película_de_2006)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Marie-Josée_Croze"
"http://es.wikipedia.org/wiki/Marie-Josée_Croze","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marie-Josée_Croze"
"http://es.dbpedia.org/resource/Marie-Josee_Croze","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marie-Josée_Croze"
"http://es.dbpedia.org/resource/Marie-Josée_Croze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marie-Josée_Croze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marie-Josée_Croze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Marie-Josée_Croze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marie-Josée_Croze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marie-Josée_Croze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marie-Josée_Croze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marie-Josée_Croze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Marie-Josée_Croze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Marie-Josée_Croze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marie-Josée_Croze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marie-Josée_Croze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marie-Josée_Croze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marie-Josée_Croze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Marie-Josée_Croze","http://www.w3.org/2000/01/rdf-schema#label","Marie-Josée Croze"
"http://es.dbpedia.org/resource/Marie-Josée_Croze","http://www.w3.org/2000/01/rdf-schema#comment","Marie-Josée Croze (n. Montreal, Quebec; 23 de febrero de 1970) es una actriz canadiense que tiene también la nacionalidad francesa."
"http://es.dbpedia.org/resource/Marie-Josée_Croze","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02kt6r"
"http://es.dbpedia.org/resource/Marie-Josée_Croze","http://xmlns.com/foaf/0.1/name","Marie-Josée Croze"
"http://es.dbpedia.org/resource/Marie-Josée_Croze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Canadá"
"http://es.dbpedia.org/resource/Marie-Josée_Croze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Montreal"
"http://es.dbpedia.org/resource/Marie-Josée_Croze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadoras_de_Mejor_Actriz_en_el_Festival_de_Cine_de_Cannes"
"http://es.dbpedia.org/resource/Marie-Josée_Croze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francoquebequeses"
"http://es.dbpedia.org/resource/Marie-Josée_Croze","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marie-Josée_Croze"
"http://es.dbpedia.org/resource/Marie-Josée_Croze","http://es.dbpedia.org/property/fechaDeNacimiento","--02-23"
"http://es.dbpedia.org/resource/Marie-Josée_Croze","http://es.dbpedia.org/property/imagen","Marie-Josée Croze au Défilé Channel, Printemps-Eté 2010.jpg"
"http://es.dbpedia.org/resource/Marie-Josée_Croze","http://es.dbpedia.org/property/lugarDeNacimiento","Montreal, Quebec, Canadá"
"http://es.dbpedia.org/resource/Marie-Josée_Croze","http://es.dbpedia.org/property/nacionalidad","Canadá y Francia"
"http://es.dbpedia.org/resource/Marie-Josée_Croze","http://es.dbpedia.org/property/nombre","Marie-Josée Croze"
"http://es.dbpedia.org/resource/Marie-Josée_Croze","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Marie-Josée_Croze","http://es.dbpedia.org/property/pieDeImagen","Marie-Josée Croze en 2010."
"http://es.dbpedia.org/resource/Marie-Josée_Croze","http://es.dbpedia.org/property/premiosCannes",2003
"http://es.dbpedia.org/resource/Marie-Josée_Croze","http://es.dbpedia.org/property/premiosCannes","Mejor interpretación femenina"
"http://es.dbpedia.org/resource/Marie-Josée_Croze","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Marie-Josée_Croze","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Quebec"
"http://es.dbpedia.org/resource/Marie-Josée_Croze","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Montreal"
"http://es.dbpedia.org/resource/Marie-Josée_Croze","http://dbpedia.org/ontology/wikiPageID",3804245
"http://es.dbpedia.org/resource/Marie-Josée_Croze","http://dbpedia.org/ontology/wikiPageRevisionID",127789276
"http://es.dbpedia.org/resource/Marie-Josée_Croze","http://dbpedia.org/ontology/wikiPageLength",3560
"http://es.dbpedia.org/resource/Marie-Josée_Croze","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Las_invasiones_bárbaras"
"http://es.dbpedia.org/resource/Marie-Josée_Croze","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz"
"http://es.dbpedia.org/resource/Marie-Josée_Croze","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marie-Josée_Croze?oldid=127789276&ns=0"
"http://es.dbpedia.org/resource/Marie-Josée_Croze","http://dbpedia.org/ontology/abstract","Marie-Josée Croze (n. Montreal, Quebec; 23 de febrero de 1970) es una actriz canadiense que tiene también la nacionalidad francesa."
"http://es.dbpedia.org/resource/Marie_Josee_Croze","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marie-Josée_Croze"
"http://es.dbpedia.org/resource/Marie_Josée_Croze","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marie-Josée_Croze"
"http://es.dbpedia.org/resource/Ararat_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Marie-Josée_Croze"
"http://es.dbpedia.org/resource/Ararat_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Marie-Josée_Croze"
"http://es.dbpedia.org/resource/Múnich_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Marie-Josée_Croze"
"http://es.dbpedia.org/resource/Múnich_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Marie-Josée_Croze"
"http://es.dbpedia.org/resource/Nothing_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Marie-Josée_Croze"
"http://es.dbpedia.org/resource/Nothing_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Marie-Josée_Croze"
"http://es.dbpedia.org/resource/Korkoro","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Marie-Josée_Croze"
"http://es.dbpedia.org/resource/Korkoro","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Marie-Josée_Croze"
"http://es.dbpedia.org/resource/Las_invasiones_bárbaras","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Marie-Josée_Croze"
"http://es.dbpedia.org/resource/Las_invasiones_bárbaras","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Marie-Josée_Croze"
"http://es.dbpedia.org/resource/Otros_silencios","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Marie-Josée_Croze"
"http://es.dbpedia.org/resource/Otros_silencios","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Marie-Josée_Croze"
"http://dbpedia.org/resource/Marie-Jos%C3%A9e_Croze","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marie-Josée_Croze"
