"subject","predicate","object"
"http://es.dbpedia.org/resource/Abul_Ala_Maududi","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Imán"
"http://es.wikipedia.org/wiki/Imán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Imán"
"http://es.dbpedia.org/resource/Imán","http://www.w3.org/2000/01/rdf-schema#label","Imán"
"http://es.dbpedia.org/resource/Imán","http://www.w3.org/2000/01/rdf-schema#comment","El imán es un cuerpo o dispositivo con un magnetismo significativo, de forma que atrae a otros imanes o metales ferromagnéticos (por ejemplo, hierro, cobalto, níquel y aleaciones de estos). Puede ser natural o artificial. Los imanes naturales mantienen su campo magnético continuo, a menos que sufran un golpe de gran magnitud o se les aplique cargas magnéticas opuestas o altas temperaturas."
"http://es.dbpedia.org/resource/Imán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgr9"
"http://es.dbpedia.org/resource/Imán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imanes"
"http://es.dbpedia.org/resource/Imán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Imán"
"http://es.dbpedia.org/resource/Imán","http://dbpedia.org/ontology/wikiPageID",46743
"http://es.dbpedia.org/resource/Imán","http://dbpedia.org/ontology/wikiPageRevisionID",130397867
"http://es.dbpedia.org/resource/Imán","http://dbpedia.org/ontology/wikiPageLength",8765
"http://es.dbpedia.org/resource/Imán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Imán?oldid=130397867&ns=0"
"http://es.dbpedia.org/resource/Imán","http://dbpedia.org/ontology/abstract","El imán es un cuerpo o dispositivo con un magnetismo significativo, de forma que atrae a otros imanes o metales ferromagnéticos (por ejemplo, hierro, cobalto, níquel y aleaciones de estos). Puede ser natural o artificial. Los imanes naturales mantienen su campo magnético continuo, a menos que sufran un golpe de gran magnitud o se les aplique cargas magnéticas opuestas o altas temperaturas."
"http://es.dbpedia.org/resource/Caramida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Imán"
"http://es.dbpedia.org/resource/Desimanacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Imán"
"http://es.dbpedia.org/resource/Iman","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Imán"
"http://es.dbpedia.org/resource/Iman_(fisica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Imán"
"http://es.dbpedia.org/resource/Iman_(física)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Imán"
"http://es.dbpedia.org/resource/Imanes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Imán"
"http://es.dbpedia.org/resource/Imán_(fisica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Imán"
"http://es.dbpedia.org/resource/Imán_(física)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Imán"
"http://es.dbpedia.org/resource/Imán_permanente","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Imán"
