"subject","predicate","object"
"http://es.dbpedia.org/resource/Locquirec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Locquirec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Locquirec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Locquirec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Locquirec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Locquirec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Locquirec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Locquirec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Locquirec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Locquirec","http://www.w3.org/2000/01/rdf-schema#label","Locquirec"
"http://es.dbpedia.org/resource/Locquirec","http://www.w3.org/2000/01/rdf-schema#comment","Locquirec  (en bretón Lokireg) es una población y comuna francesa, situada en la región de Bretaña, departamento de Finisterre, en el distrito de Morlaix y cantón de Lanmeur."
"http://es.dbpedia.org/resource/Locquirec","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gxxlx"
"http://es.dbpedia.org/resource/Locquirec","http://xmlns.com/foaf/0.1/name","Locquirec"
"http://es.dbpedia.org/resource/Locquirec","http://xmlns.com/foaf/0.1/name","Lokireg"
"http://es.dbpedia.org/resource/Locquirec","http://xmlns.com/foaf/0.1/homepage","http://mairie-locquirec.fr/"
"http://es.dbpedia.org/resource/Locquirec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Finisterre"
"http://es.dbpedia.org/resource/Locquirec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Locquirec"
"http://es.dbpedia.org/resource/Locquirec","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Locquirec","http://es.dbpedia.org/property/dirigentesNombres","Gwénolé Guyomarc'h"
"http://es.dbpedia.org/resource/Locquirec","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
