"subject","predicate","object"
"http://es.dbpedia.org/resource/Arahuetes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Arahuetes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Arahuetes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Arahuetes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Arahuetes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Arahuetes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Arahuetes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Arahuetes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Arahuetes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Arahuetes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Arahuetes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arahuetes","http://www.w3.org/2000/01/rdf-schema#label","Arahuetes"
"http://es.dbpedia.org/resource/Arahuetes","http://www.w3.org/2000/01/rdf-schema#comment","Arahuetes es un municipio de España, en la provincia de Segovia, comunidad autónoma de Castilla y León. Tiene una superficie de 16,36 km² con una población de 43 habitantes y una densidad de 2,63 hab/km²."
"http://es.dbpedia.org/resource/Arahuetes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zb2kc"
"http://es.dbpedia.org/resource/Arahuetes","http://xmlns.com/foaf/0.1/name","Arahuetes"
"http://es.dbpedia.org/resource/Arahuetes","http://xmlns.com/foaf/0.1/homepage","http://www.arahuetes.es"
"http://es.dbpedia.org/resource/Arahuetes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Arahuetes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Arahuetes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arahuetes"
"http://es.dbpedia.org/resource/Arahuetes","http://es.dbpedia.org/property/alcalde","Vicente García Borreguero"
"http://es.dbpedia.org/resource/Arahuetes","http://es.dbpedia.org/property/alcalde","Alejandro González González"
"http://es.dbpedia.org/resource/Arahuetes","http://es.dbpedia.org/property/alcalde","Pedro Francisco Blanco Álvaro"
"http://es.dbpedia.org/resource/Arahuetes","http://es.dbpedia.org/property/alcalde","Félix González Cubero"
"http://es.dbpedia.org/resource/Arahuetes","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Arahuetes","http://es.dbpedia.org/property/altitud",1092
"http://es.dbpedia.org/resource/Arahuetes","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Arahuetes","http://es.dbpedia.org/property/codMunicipio",19
"http://es.dbpedia.org/resource/Arahuetes","http://es.dbpedia.org/property/codProvincia",40
"http://es.dbpedia.org/resource/Arahuetes","http://es.dbpedia.org/property/cp",40173
"http://es.dbpedia.org/resource/Arahuetes","http://es.dbpedia.org/property/distancia",38
"http://es.dbpedia.org/resource/Arahuetes","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Arahuetes","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Arahuetes","http://es.dbpedia.org/property/mapaLoc","Segovia"
"http://es.dbpedia.org/resource/Arahuetes","http://es.dbpedia.org/property/nombre","Arahuetes"
"http://es.dbpedia.org/resource/Arahuetes","http://es.dbpedia.org/property/partido",20
"http://es.dbpedia.org/resource/Arahuetes","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Coalición_Popular"
"http://es.dbpedia.org/resource/Arahuetes","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Sepúlveda"
"http://es.dbpedia.org/resource/Arahuetes","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Segovia"
"http://es.dbpedia.org/resource/Arahuetes","http://es.dbpedia.org/property/superficie",1636
"http://es.dbpedia.org/resource/Arahuetes","http://es.dbpedia.org/property/web","http://www.arahuetes.es"
"http://es.dbpedia.org/resource/Arahuetes","http://dbpedia.org/ontology/wikiPageID",951971
"http://es.dbpedia.org/resource/Arahuetes","http://dbpedia.org/ontology/wikiPageRevisionID",126289900
"http://es.dbpedia.org/resource/Arahuetes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arahuetes.es"
"http://es.dbpedia.org/resource/Arahuetes","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Archivo:Rosa_de_los_vientos.svg%7C"
"http://es.dbpedia.org/resource/Arahuetes","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","16.0"
"http://es.dbpedia.org/resource/Arahuetes","http://dbpedia.org/ontology/wikiPageLength",5082
"http://es.dbpedia.org/resource/Arahuetes","http://dbpedia.org/ontology/activeYearsStartYear","2019"
"http://es.dbpedia.org/resource/Arahuetes","http://dbpedia.org/ontology/areaCode","40"
"http://es.dbpedia.org/resource/Arahuetes","http://dbpedia.org/ontology/areaTotal",1.6e+07
"http://es.dbpedia.org/resource/Arahuetes","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Arahuetes","http://dbpedia.org/ontology/municipalityCode","019"
"http://es.dbpedia.org/resource/Arahuetes","http://dbpedia.org/ontology/postalCode","40173"
"http://es.dbpedia.org/resource/Arahuetes","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Arahuetes","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Arahuetes","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_de_Sepúlveda"
"http://es.dbpedia.org/resource/Arahuetes","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_Popular"
"http://es.dbpedia.org/resource/Arahuetes","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Segovia"
"http://es.dbpedia.org/resource/Arahuetes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arahuetes?oldid=126289900&ns=0"
"http://es.dbpedia.org/resource/Arahuetes","http://dbpedia.org/ontology/abstract","Arahuetes es un municipio de España, en la provincia de Segovia, comunidad autónoma de Castilla y León. Tiene una superficie de 16,36 km² con una población de 43 habitantes y una densidad de 2,63 hab/km²."
"http://es.dbpedia.org/resource/Pajares_de_Pedraza","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Arahuetes"
"http://es.dbpedia.org/resource/Pajares_de_Pedraza","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Arahuetes"
"http://es.dbpedia.org/resource/Arahuetes_(Segovia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arahuetes"
"http://dbpedia.org/resource/Arahuetes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arahuetes"
"http://es.wikipedia.org/wiki/Arahuetes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arahuetes"
