"subject","predicate","object"
"http://es.wikipedia.org/wiki/Damián_Dalassenos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Damián_Dalassenos"
"http://es.dbpedia.org/resource/Damián_Dalassenos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Damián_Dalassenos","http://www.w3.org/2000/01/rdf-schema#label","Damián Dalassenos"
"http://es.dbpedia.org/resource/Damián_Dalassenos","http://www.w3.org/2000/01/rdf-schema#comment","Damián Dalassenos (en griego Δαμιανός Δαλασσηνός; ca. 940 - 19 de julio de 998) fue un aristócrata bizantino y el primer miembro conocido de la familia noble de los Dalassenos. Es conocido por su servicio como dux de Antioquía entre 996 y 998. Luchó contra los fatimíes con cierto éxito, hasta que fue asesinado en la batalla de Apamea en julio de 998."
"http://es.dbpedia.org/resource/Damián_Dalassenos","http://xmlns.com/foaf/0.1/name","Nicéforo Urano"
"http://es.dbpedia.org/resource/Damián_Dalassenos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_del_Imperio_bizantino"
"http://es.dbpedia.org/resource/Damián_Dalassenos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_el_siglo_X"
"http://es.dbpedia.org/resource/Damián_Dalassenos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bizantinos_del_siglo_X"
"http://es.dbpedia.org/resource/Damián_Dalassenos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_998"
"http://es.dbpedia.org/resource/Damián_Dalassenos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bizantinos_de_las_guerras_árabo-bizantinas"
"http://es.dbpedia.org/resource/Damián_Dalassenos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Damián_Dalassenos"
"http://es.dbpedia.org/resource/Damián_Dalassenos","http://es.dbpedia.org/property/chapter","The Taktika of Nikephoros Ouranos and Military Encyclopaedism"
"http://es.dbpedia.org/resource/Damián_Dalassenos","http://es.dbpedia.org/property/editorFirst","Peter"
"http://es.dbpedia.org/resource/Damián_Dalassenos","http://es.dbpedia.org/property/editorLast","Binkley"
"http://es.dbpedia.org/resource/Damián_Dalassenos","http://es.dbpedia.org/property/first","Frank"
"http://es.dbpedia.org/resource/Damián_Dalassenos","http://es.dbpedia.org/property/first","Jean-François"
"http://es.dbpedia.org/resource/Damián_Dalassenos","http://es.dbpedia.org/property/first","Jean-Claude"
"http://es.dbpedia.org/resource/Damián_Dalassenos","http://es.dbpedia.org/property/first","E."
"http://es.dbpedia.org/resource/Damián_Dalassenos","http://es.dbpedia.org/property/first","Catherine"
"http://es.dbpedia.org/resource/Damián_Dalassenos","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Damián_Dalassenos","http://es.dbpedia.org/property/language","francés"
"http://es.dbpedia.org/resource/Damián_Dalassenos","http://es.dbpedia.org/property/language","alemán"
"http://es.dbpedia.org/resource/Damián_Dalassenos","http://es.dbpedia.org/property/last","Honigmann"
"http://es.dbpedia.org/resource/Damián_Dalassenos","http://es.dbpedia.org/property/last","Trombley"
"http://es.dbpedia.org/resource/Damián_Dalassenos","http://es.dbpedia.org/property/last","Holmes"
"http://es.dbpedia.org/resource/Damián_Dalassenos","http://es.dbpedia.org/property/last","Vannier"
"http://es.dbpedia.org/resource/Damián_Dalassenos","http://es.dbpedia.org/property/last","Cheynet"
"http://es.dbpedia.org/resource/Damián_Dalassenos","http://es.dbpedia.org/property/location","Brussels"
"http://es.dbpedia.org/resource/Damián_Dalassenos","http://es.dbpedia.org/property/location","Leiden and New York"
"http://es.dbpedia.org/resource/Damián_Dalassenos","http://es.dbpedia.org/property/location","Paris"
"http://es.dbpedia.org/resource/Damián_Dalassenos","http://es.dbpedia.org/property/location","Oxford"
"http://es.dbpedia.org/resource/Damián_Dalassenos","http://es.dbpedia.org/property/pages",261
"http://es.dbpedia.org/resource/Damián_Dalassenos","http://es.dbpedia.org/property/período",996
"http://es.dbpedia.org/resource/Damián_Dalassenos","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Miguel_Bourtzes"
"http://es.dbpedia.org/resource/Damián_Dalassenos","http://es.dbpedia.org/property/publisher","Brill"
"http://es.dbpedia.org/resource/Damián_Dalassenos","http://es.dbpedia.org/property/publisher","Éditions de l'Institut de Philologie et d'Histoire Orientales"
