"subject","predicate","object"
"http://es.dbpedia.org/resource/Smoke_on_the_Water","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Ritchie_Blackmore"
"http://es.dbpedia.org/resource/Smoke_on_the_Water","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ritchie_Blackmore"
"http://es.dbpedia.org/resource/Richard_Hugh_Blackmore","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ritchie_Blackmore"
"http://es.dbpedia.org/resource/Rockin'_Shibuya_2007","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Ritchie_Blackmore"
"http://es.dbpedia.org/resource/Rockin'_Shibuya_2007","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ritchie_Blackmore"
"http://dbpedia.org/resource/Ritchie_Blackmore","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ritchie_Blackmore"
"http://es.dbpedia.org/resource/Ghost_of_a_Rose","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Ritchie_Blackmore"
"http://es.dbpedia.org/resource/Ghost_of_a_Rose","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Ritchie_Blackmore"
"http://es.dbpedia.org/resource/Ready_an'_Willing","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ritchie_Blackmore"
"http://es.dbpedia.org/resource/Gaia_II:_La_voz_dormida","http://es.dbpedia.org/property/music","http://es.dbpedia.org/resource/Ritchie_Blackmore"
"http://es.dbpedia.org/resource/Lazy_(canción_de_Deep_Purple)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Ritchie_Blackmore"
"http://es.dbpedia.org/resource/Lazy_(canción_de_Deep_Purple)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ritchie_Blackmore"
"http://es.dbpedia.org/resource/Perfect_Strangers_(canción_de_Deep_Purple)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Ritchie_Blackmore"
"http://es.dbpedia.org/resource/Rainbow","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Ritchie_Blackmore"
"http://es.dbpedia.org/resource/Rainbow","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Ritchie_Blackmore"
"http://es.dbpedia.org/resource/Shades_of_Deep_Purple","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ritchie_Blackmore"
"http://es.dbpedia.org/resource/Burn_(canción_de_Deep_Purple)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Ritchie_Blackmore"
"http://es.dbpedia.org/resource/Burn_(canción_de_Deep_Purple)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ritchie_Blackmore"
"http://es.dbpedia.org/resource/Highway_Star","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Ritchie_Blackmore"
"http://es.dbpedia.org/resource/Real_to_Reel","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Ritchie_Blackmore"
"http://es.dbpedia.org/resource/Real_to_Reel","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ritchie_Blackmore"
"http://es.dbpedia.org/resource/Beyond_the_Sunset:_The_Romantic_Collection","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Ritchie_Blackmore"
"http://es.dbpedia.org/resource/Beyond_the_Sunset:_The_Romantic_Collection","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Ritchie_Blackmore"
"http://es.dbpedia.org/resource/Past_Times_with_Good_Company","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Ritchie_Blackmore"
"http://es.dbpedia.org/resource/Past_Times_with_Good_Company","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Ritchie_Blackmore"
"http://es.dbpedia.org/resource/Black_Night_(canción_de_Deep_Purple)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Ritchie_Blackmore"
"http://es.dbpedia.org/resource/Black_Night_(canción_de_Deep_Purple)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ritchie_Blackmore"
"http://es.dbpedia.org/resource/Screaming_Lord_Sutch","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Ritchie_Blackmore"
"http://es.dbpedia.org/resource/Nightbreaker","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Ritchie_Blackmore"
"http://es.dbpedia.org/resource/Nightbreaker","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ritchie_Blackmore"
"http://es.dbpedia.org/resource/Double_Live","http://es.dbpedia.org/property/music","http://es.dbpedia.org/resource/Ritchie_Blackmore"
"http://es.dbpedia.org/resource/Blackmore's_Night","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Ritchie_Blackmore"
"http://es.dbpedia.org/resource/Blackmore's_Night","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Ritchie_Blackmore"
"http://es.dbpedia.org/resource/Ritchie_Blackmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ritchie_Blackmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ritchie_Blackmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ritchie_Blackmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ritchie_Blackmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ritchie_Blackmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ritchie_Blackmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ritchie_Blackmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ritchie_Blackmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ritchie_Blackmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ritchie_Blackmore","http://www.w3.org/2000/01/rdf-schema#label","Ritchie Blackmore"
"http://es.dbpedia.org/resource/Ritchie_Blackmore","http://www.w3.org/2000/01/rdf-schema#comment","Richard Hugh «Ritchie» Blackmore (n. Weston-super-Mare, Inglaterra, 14 de abril de 1945) es un músico británico conocido principalmente por ser el guitarrista y fundador de los grupos Deep Purple, Rainbow y Blackmore's Night."
"http://es.dbpedia.org/resource/Ritchie_Blackmore","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01t8399"
"http://es.dbpedia.org/resource/Ritchie_Blackmore","http://xmlns.com/foaf/0.1/name","Ritchie Blackmore"
"http://es.dbpedia.org/resource/Ritchie_Blackmore","http://xmlns.com/foaf/0.1/homepage","http://www.blackmoresnight.com"
"http://es.dbpedia.org/resource/Ritchie_Blackmore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Inglaterra"
"http://es.dbpedia.org/resource/Ritchie_Blackmore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_rock_del_Reino_Unido"
