"subject","predicate","object"
"http://es.dbpedia.org/resource/Ana_Mae_Barbosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Ana_Mae_Barbosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ana_Mae_Barbosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ana_Mae_Barbosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ana_Mae_Barbosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ana_Mae_Barbosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ana_Mae_Barbosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ana_Mae_Barbosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ana_Mae_Barbosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ana_Mae_Barbosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ana_Mae_Barbosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Ana_Mae_Barbosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ana_Mae_Barbosa","http://www.w3.org/2000/01/rdf-schema#label","Ana Mae Barbosa"
"http://es.dbpedia.org/resource/Ana_Mae_Barbosa","http://www.w3.org/2000/01/rdf-schema#comment","Ana Mae Tavares Bastos Barbosa (Río de Janeiro, 17 de julio de 1936) es una educadora brasileña, pionera en educación artística.​"
"http://es.dbpedia.org/resource/Ana_Mae_Barbosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teóricos_del_arte"
"http://es.dbpedia.org/resource/Ana_Mae_Barbosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Boston"
"http://es.dbpedia.org/resource/Ana_Mae_Barbosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cariocas"
"http://es.dbpedia.org/resource/Ana_Mae_Barbosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Brasil"
"http://es.dbpedia.org/resource/Ana_Mae_Barbosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Brasil"
"http://es.dbpedia.org/resource/Ana_Mae_Barbosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XX"
"http://es.dbpedia.org/resource/Ana_Mae_Barbosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_Nacional_de_Mérito_Científico_de_Brasil"
"http://es.dbpedia.org/resource/Ana_Mae_Barbosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_São_Paulo"
"http://es.dbpedia.org/resource/Ana_Mae_Barbosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_portugués"
