"subject","predicate","object"
"http://es.dbpedia.org/resource/Yang_Jiang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_español_al_chino"
"http://es.dbpedia.org/resource/Sun_Jiameng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_español_al_chino"
"http://es.dbpedia.org/resource/Fan_Yan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_español_al_chino"
"http://es.dbpedia.org/resource/Categoría:Traductores_del_español_al_chino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Traductores_del_español_al_chino","http://www.w3.org/2000/01/rdf-schema#label","Traductores del español al chino"
"http://es.dbpedia.org/resource/Categoría:Traductores_del_español_al_chino","http://www.w3.org/2004/02/skos/core#prefLabel","Traductores del español al chino"
"http://es.dbpedia.org/resource/Categoría:Traductores_del_español_al_chino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Traductores_del_español"
"http://es.dbpedia.org/resource/Categoría:Traductores_del_español_al_chino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Traductores_al_chino"
"http://es.dbpedia.org/resource/Categoría:Traductores_del_español_al_chino","http://dbpedia.org/ontology/wikiPageID",3447269
"http://es.dbpedia.org/resource/Categoría:Traductores_del_español_al_chino","http://dbpedia.org/ontology/wikiPageRevisionID",34501205
"http://es.dbpedia.org/resource/Categoría:Traductores_del_español_al_chino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Traductores_del_español_al_chino?oldid=34501205&ns=14"
"http://es.dbpedia.org/resource/Dong_Yanseng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_español_al_chino"
"http://es.dbpedia.org/resource/Iñaki_Preciado_Idoeta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_español_al_chino"
