"subject","predicate","object"
"http://es.dbpedia.org/resource/Gran_Premio_de_los_Países_Bajos","http://es.dbpedia.org/property/vueltaRápidaPiloto","http://es.dbpedia.org/resource/Alain_Prost"
"http://es.dbpedia.org/resource/Alain_Marie_Pascal_Prost","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alain_Prost"
"http://es.dbpedia.org/resource/Alain_Prost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alain_Prost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alain_Prost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alain_Prost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alain_Prost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alain_Prost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alain_Prost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://es.dbpedia.org/resource/Alain_Prost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alain_Prost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alain_Prost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alain_Prost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alain_Prost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alain_Prost","http://www.w3.org/2000/01/rdf-schema#label","Alain Prost"
"http://es.dbpedia.org/resource/Alain_Prost","http://www.w3.org/2000/01/rdf-schema#comment","Alain Marie Pascal Prost, OBE (Saint-Chamond, Francia; 24 de febrero de 1955), es un expiloto de automovilismo francés, uno de los pilotos de Fórmula 1 más exitosos de todos los tiempos. Compitió en el período de 1980 a 1993, obteniendo 51 victorias, 106 podios, cuatro campeonatos mundiales y cuatro subcampeonatos. Algunas de esas marcas estuvieron imbatidas durante varios años hasta que Michael Schumacher las batió en la década de 2000. Es reconocido por sus apodos el Maestro o el Profesor, debido a su metódica manera de correr."
"http://es.dbpedia.org/resource/Alain_Prost","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.096td"
"http://es.dbpedia.org/resource/Alain_Prost","http://xmlns.com/foaf/0.1/name","Alain Prost"
"http://es.dbpedia.org/resource/Alain_Prost","http://xmlns.com/foaf/0.1/name","Nelson Piquet"
"http://es.dbpedia.org/resource/Alain_Prost","http://xmlns.com/foaf/0.1/nick","El Profesor"
"http://es.dbpedia.org/resource/Alain_Prost","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Williams_en_Fórmula_1"
"http://es.dbpedia.org/resource/Alain_Prost","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Scuderia_Ferrari_en_Fórmula_1"
"http://es.dbpedia.org/resource/Alain_Prost","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dueños_de_equipo_de_Fórmula_1"
"http://es.dbpedia.org/resource/Alain_Prost","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subcampeones_de_Fórmula_1"
"http://es.dbpedia.org/resource/Alain_Prost","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Renault_en_Fórmula_1"
"http://es.dbpedia.org/resource/Alain_Prost","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Legión_de_Honor"
"http://es.dbpedia.org/resource/Alain_Prost","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_de_Fórmula_1"
"http://es.dbpedia.org/resource/Alain_Prost","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Fórmula_1_de_Francia"
"http://es.dbpedia.org/resource/Alain_Prost","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_de_la_Cruz_del_Sur"
