"subject","predicate","object"
"http://es.wikipedia.org/wiki/Juegos_Asiáticos_de_Invierno_de_1986","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juegos_Asiáticos_de_Invierno_de_1986"
"http://es.dbpedia.org/resource/Juegos_Asiáticos_de_Invierno_de_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Juegos_Asiáticos_de_Invierno_de_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Juegos_Asiáticos_de_Invierno_de_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Juegos_Asiáticos_de_Invierno_de_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Juegos_Asiáticos_de_Invierno_de_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juegos_Asiáticos_de_Invierno_de_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Juegos_Asiáticos_de_Invierno_de_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://es.dbpedia.org/resource/Juegos_Asiáticos_de_Invierno_de_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Juegos_Asiáticos_de_Invierno_de_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Juegos_Asiáticos_de_Invierno_de_1986","http://www.w3.org/2000/01/rdf-schema#label","Juegos Asiáticos de Invierno de 1986"
"http://es.dbpedia.org/resource/Juegos_Asiáticos_de_Invierno_de_1986","http://www.w3.org/2000/01/rdf-schema#comment","Los I Juegos Asiáticos de Invierno se celebraron en Sapporo (Japón), del 1 de marzo al 8 de marzo de 1986, bajo la denominación Sapporo 1986.​ Participaron un total de 430 deportistas representantes de 7 países miembros del Consejo Olímpico de Asia. El total de competiciones fue de 35 repartidas en 7 deportes.​"
"http://es.dbpedia.org/resource/Juegos_Asiáticos_de_Invierno_de_1986","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.093cl9"
"http://es.dbpedia.org/resource/Juegos_Asiáticos_de_Invierno_de_1986","http://xmlns.com/foaf/0.1/name","Sapporo 1990"
"http://es.dbpedia.org/resource/Juegos_Asiáticos_de_Invierno_de_1986","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110131075107/http:/www.ocasia.org/Game/GamesL1.aspx%3FGPCode=2"
"http://es.dbpedia.org/resource/Juegos_Asiáticos_de_Invierno_de_1986","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Sapporo"
"http://es.dbpedia.org/resource/Juegos_Asiáticos_de_Invierno_de_1986","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_en_Japón"
"http://es.dbpedia.org/resource/Juegos_Asiáticos_de_Invierno_de_1986","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ediciones_de_los_Juegos_Asiáticos_de_Invierno"
"http://es.dbpedia.org/resource/Juegos_Asiáticos_de_Invierno_de_1986","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Japón_en_1986"
"http://es.dbpedia.org/resource/Juegos_Asiáticos_de_Invierno_de_1986","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_multideportivos_en_1986"
"http://es.dbpedia.org/resource/Juegos_Asiáticos_de_Invierno_de_1986","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juegos_Asiáticos_de_Invierno_de_1986"
"http://es.dbpedia.org/resource/Juegos_Asiáticos_de_Invierno_de_1986","http://es.dbpedia.org/property/apertura","--03-01"
"http://es.dbpedia.org/resource/Juegos_Asiáticos_de_Invierno_de_1986","http://es.dbpedia.org/property/atletas",430
"http://es.dbpedia.org/resource/Juegos_Asiáticos_de_Invierno_de_1986","http://es.dbpedia.org/property/añoSiguiente",1990
"http://es.dbpedia.org/resource/Juegos_Asiáticos_de_Invierno_de_1986","http://es.dbpedia.org/property/ciudad",20
"http://es.dbpedia.org/resource/Juegos_Asiáticos_de_Invierno_de_1986","http://es.dbpedia.org/property/clausura","--03-08"
"http://es.dbpedia.org/resource/Juegos_Asiáticos_de_Invierno_de_1986","http://es.dbpedia.org/property/edición","I"
"http://es.dbpedia.org/resource/Juegos_Asiáticos_de_Invierno_de_1986","http://es.dbpedia.org/property/ediciónSiguiente","Juegos Asiáticos de Invierno de 1990"
"http://es.dbpedia.org/resource/Juegos_Asiáticos_de_Invierno_de_1986","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Makomanai"
"http://es.dbpedia.org/resource/Juegos_Asiáticos_de_Invierno_de_1986","http://es.dbpedia.org/property/eventos",35
"http://es.dbpedia.org/resource/Juegos_Asiáticos_de_Invierno_de_1986","http://es.dbpedia.org/property/nombre","Sapporo 1986"
"http://es.dbpedia.org/resource/Juegos_Asiáticos_de_Invierno_de_1986","http://es.dbpedia.org/property/país","Japón"
"http://es.dbpedia.org/resource/Juegos_Asiáticos_de_Invierno_de_1986","http://es.dbpedia.org/property/países",7
"http://es.dbpedia.org/resource/Juegos_Asiáticos_de_Invierno_de_1986","http://es.dbpedia.org/property/período",1986
"http://es.dbpedia.org/resource/Juegos_Asiáticos_de_Invierno_de_1986","http://es.dbpedia.org/property/predecesor","No Tiene"
"http://es.dbpedia.org/resource/Juegos_Asiáticos_de_Invierno_de_1986","http://es.dbpedia.org/property/sucesor","Sapporo 1990"
"http://es.dbpedia.org/resource/Juegos_Asiáticos_de_Invierno_de_1986","http://es.dbpedia.org/property/tipo","asiáticos_inv"
"http://es.dbpedia.org/resource/Juegos_Asiáticos_de_Invierno_de_1986","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Juegos_Asiáticos_de_Invierno"
"http://es.dbpedia.org/resource/Juegos_Asiáticos_de_Invierno_de_1986","http://dbpedia.org/ontology/wikiPageID",4408655
"http://es.dbpedia.org/resource/Juegos_Asiáticos_de_Invierno_de_1986","http://dbpedia.org/ontology/wikiPageRevisionID",118287948
"http://es.dbpedia.org/resource/Juegos_Asiáticos_de_Invierno_de_1986","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100613075407/http:/ocasia.org/Game/GameParticular.aspx%3FGPCode=22"
"http://es.dbpedia.org/resource/Juegos_Asiáticos_de_Invierno_de_1986","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110131075107/http:/www.ocasia.org/Game/GamesL1.aspx%3FGPCode=2"
"http://es.dbpedia.org/resource/Juegos_Asiáticos_de_Invierno_de_1986","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ocasia.org/"
"http://es.dbpedia.org/resource/Juegos_Asiáticos_de_Invierno_de_1986","http://dbpedia.org/ontology/wikiPageLength",4062
"http://es.dbpedia.org/resource/Juegos_Asiáticos_de_Invierno_de_1986","http://dbpedia.org/ontology/longName","Sapporo 1986"
"http://es.dbpedia.org/resource/Juegos_Asiáticos_de_Invierno_de_1986","http://dbpedia.org/ontology/numberOfParticipatingAthletes",430
"http://es.dbpedia.org/resource/Juegos_Asiáticos_de_Invierno_de_1986","http://dbpedia.org/ontology/numberOfParticipatingNations",7
"http://es.dbpedia.org/resource/Juegos_Asiáticos_de_Invierno_de_1986","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Sapporo_(Hokkaidō)"
"http://es.dbpedia.org/resource/Juegos_Asiáticos_de_Invierno_de_1986","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Estadio_Makomanai"
"http://es.dbpedia.org/resource/Juegos_Asiáticos_de_Invierno_de_1986","http://dbpedia.org/ontology/locationCountry","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Juegos_Asiáticos_de_Invierno_de_1986","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juegos_Asiáticos_de_Invierno_de_1986?oldid=118287948&ns=0"
"http://es.dbpedia.org/resource/Juegos_Asiáticos_de_Invierno_de_1986","http://dbpedia.org/ontology/abstract","Los I Juegos Asiáticos de Invierno se celebraron en Sapporo (Japón), del 1 de marzo al 8 de marzo de 1986, bajo la denominación Sapporo 1986.​ Participaron un total de 430 deportistas representantes de 7 países miembros del Consejo Olímpico de Asia. El total de competiciones fue de 35 repartidas en 7 deportes.​"
"http://dbpedia.org/resource/1986_Asian_Winter_Games","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juegos_Asiáticos_de_Invierno_de_1986"
