"subject","predicate","object"
"http://es.wikipedia.org/wiki/Saint-Léger-sous-Brienne","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saint-Léger-sous-Brienne"
"http://dbpedia.org/resource/Saint-Léger-sous-Brienne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Léger-sous-Brienne"
"http://es.dbpedia.org/resource/Saint-Leger-sous-Brienne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Léger-sous-Brienne"
"http://es.dbpedia.org/resource/Saint-Léger-sous-Brienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Léger-sous-Brienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Léger-sous-Brienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Léger-sous-Brienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Léger-sous-Brienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Léger-sous-Brienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Léger-sous-Brienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Léger-sous-Brienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Léger-sous-Brienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Léger-sous-Brienne","http://www.w3.org/2000/01/rdf-schema#label","Saint-Léger-sous-Brienne"
"http://es.dbpedia.org/resource/Saint-Léger-sous-Brienne","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Léger-sous-Brienne  es una población y comuna francesa, en la región de Champaña-Ardenas, departamento de Aube, en el distrito de Bar-sur-Aube y ."
"http://es.dbpedia.org/resource/Saint-Léger-sous-Brienne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m8vqz"
"http://es.dbpedia.org/resource/Saint-Léger-sous-Brienne","http://xmlns.com/foaf/0.1/name","Saint-Léger-sous-Brienne"
"http://es.dbpedia.org/resource/Saint-Léger-sous-Brienne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Aube"
"http://es.dbpedia.org/resource/Saint-Léger-sous-Brienne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Léger-sous-Brienne"
"http://es.dbpedia.org/resource/Saint-Léger-sous-Brienne","http://es.dbpedia.org/property/códigoPostal",10500
"http://es.dbpedia.org/resource/Saint-Léger-sous-Brienne","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Saint-Léger-sous-Brienne","http://es.dbpedia.org/property/dirigentesNombres","Didier Partout"
"http://es.dbpedia.org/resource/Saint-Léger-sous-Brienne","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Saint-Léger-sous-Brienne","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Saint-Léger-sous-Brienne","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Léger-sous-Brienne","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Léger-sous-Brienne","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Léger-sous-Brienne","http://es.dbpedia.org/property/nombre","Saint-Léger-sous-Brienne"
"http://es.dbpedia.org/resource/Saint-Léger-sous-Brienne","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saint-Léger-sous-Brienne","http://es.dbpedia.org/property/población",344
"http://es.dbpedia.org/resource/Saint-Léger-sous-Brienne","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Saint-Léger-sous-Brienne","http://es.dbpedia.org/property/superficie",1352
"http://es.dbpedia.org/resource/Saint-Léger-sous-Brienne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Bar-sur-Aube"
"http://es.dbpedia.org/resource/Saint-Léger-sous-Brienne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Champaña-Ardenas"
"http://es.dbpedia.org/resource/Saint-Léger-sous-Brienne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Brienne-le-Château"
"http://es.dbpedia.org/resource/Saint-Léger-sous-Brienne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Aube"
"http://es.dbpedia.org/resource/Saint-Léger-sous-Brienne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Briennois"
"http://es.dbpedia.org/resource/Saint-Léger-sous-Brienne","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
