"subject","predicate","object"
"http://es.dbpedia.org/resource/Glenn_Frey_Live","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Strange_Weather"
"http://es.dbpedia.org/resource/Glenn_Frey_Live","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Strange_Weather"
"http://es.wikipedia.org/wiki/Strange_Weather","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Strange_Weather"
"http://dbpedia.org/resource/Strange_Weather_(Glenn_Frey_album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Strange_Weather"
"http://es.dbpedia.org/resource/Strange_Weather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Strange_Weather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Strange_Weather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Strange_Weather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Strange_Weather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Strange_Weather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Strange_Weather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Strange_Weather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Strange_Weather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Strange_Weather","http://www.w3.org/2000/01/rdf-schema#label","Strange Weather"
"http://es.dbpedia.org/resource/Strange_Weather","http://www.w3.org/2000/01/rdf-schema#comment","Strange Weather es el cuarto álbum de estudio del músico estadounidense Glenn Frey, publicado por la compañía discográfica MCA Records en junio de 1992. Aunque fue considerado por la crítica una mejora con respecto a sus anteriores trabajos, el álbum obtuvo un escaso éxito comercial al no entrar siquiera en la lista estadounidense Billboard 200. Sólo el sencillo «Part of Me, Part of You» alcanzó el puesto 55 en la lista estadounidense Billboard Hot 100 a raíz de su inclusión en la banda sonora de Thelma & Louise."
"http://es.dbpedia.org/resource/Strange_Weather","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_MCA_Records"
"http://es.dbpedia.org/resource/Strange_Weather","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1992"
"http://es.dbpedia.org/resource/Strange_Weather","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Strange_Weather","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Glenn_Frey"
"http://es.dbpedia.org/resource/Strange_Weather","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Strange_Weather"
"http://es.dbpedia.org/resource/Strange_Weather","http://es.dbpedia.org/property/actual","Strange Weather"
"http://es.dbpedia.org/resource/Strange_Weather","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Soul_Searchin'"
"http://es.dbpedia.org/resource/Strange_Weather","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Glenn_Frey"
"http://es.dbpedia.org/resource/Strange_Weather","http://es.dbpedia.org/property/añoa",1988
"http://es.dbpedia.org/resource/Strange_Weather","http://es.dbpedia.org/property/añoac",1992
"http://es.dbpedia.org/resource/Strange_Weather","http://es.dbpedia.org/property/añop",1993
"http://es.dbpedia.org/resource/Strange_Weather","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/MCA_Records"
"http://es.dbpedia.org/resource/Strange_Weather","http://es.dbpedia.org/property/duración","3913.0"
"http://es.dbpedia.org/resource/Strange_Weather","http://es.dbpedia.org/property/formato","LP, CD y casete"
"http://es.dbpedia.org/resource/Strange_Weather","http://es.dbpedia.org/property/grabación",1991
"http://es.dbpedia.org/resource/Strange_Weather","http://es.dbpedia.org/property/género","Rock, soft rock"
"http://es.dbpedia.org/resource/Strange_Weather","http://es.dbpedia.org/property/length","335.0"
"http://es.dbpedia.org/resource/Strange_Weather","http://es.dbpedia.org/property/length","367.0"
"http://es.dbpedia.org/resource/Strange_Weather","http://es.dbpedia.org/property/length","318.0"
"http://es.dbpedia.org/resource/Strange_Weather","http://es.dbpedia.org/property/length","244.0"
"http://es.dbpedia.org/resource/Strange_Weather","http://es.dbpedia.org/property/length","357.0"
"http://es.dbpedia.org/resource/Strange_Weather","http://es.dbpedia.org/property/length","271.0"
