"subject","predicate","object"
"http://es.dbpedia.org/resource/Mercado_Jean-Talon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mercados_de_Montreal"
"http://es.dbpedia.org/resource/Mercado_Maisonneuve","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mercados_de_Montreal"
"http://es.dbpedia.org/resource/Categoría:Mercados_de_Montreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mercados_de_Montreal","http://www.w3.org/2000/01/rdf-schema#label","Mercados de Montreal"
"http://es.dbpedia.org/resource/Categoría:Mercados_de_Montreal","http://www.w3.org/2004/02/skos/core#prefLabel","Mercados de Montreal"
"http://es.dbpedia.org/resource/Categoría:Mercados_de_Montreal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mercados_de_Quebec"
"http://es.dbpedia.org/resource/Categoría:Mercados_de_Montreal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Montreal"
"http://es.dbpedia.org/resource/Categoría:Mercados_de_Montreal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Montreal"
"http://es.dbpedia.org/resource/Categoría:Mercados_de_Montreal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mercados_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Mercados_de_Montreal","http://dbpedia.org/ontology/wikiPageID",6232909
"http://es.dbpedia.org/resource/Categoría:Mercados_de_Montreal","http://dbpedia.org/ontology/wikiPageRevisionID",73311391
"http://es.dbpedia.org/resource/Categoría:Mercados_de_Montreal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mercados_de_Montreal?oldid=73311391&ns=14"
