"subject","predicate","object"
"http://es.wikipedia.org/wiki/Guillermo_McGill","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guillermo_McGill"
"http://es.dbpedia.org/resource/Javier_Colina","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Guillermo_McGill"
"http://es.dbpedia.org/resource/Guillermo_McGill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Guillermo_McGill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Guillermo_McGill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Guillermo_McGill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Guillermo_McGill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Guillermo_McGill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guillermo_McGill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Guillermo_McGill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Guillermo_McGill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Guillermo_McGill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Guillermo_McGill","http://www.w3.org/2000/01/rdf-schema#label","Guillermo McGill"
"http://es.dbpedia.org/resource/Guillermo_McGill","http://www.w3.org/2000/01/rdf-schema#comment","Guillermo McGill (n. Montevideo, 1965) es un percusionista y baterista uruguayo de jazz. Actividad que compagina con la de maestro de batería de jazz​ en el centro Musikene de San Sebastián. Está afincado en Barcelona desde los doce años de edad."
"http://es.dbpedia.org/resource/Guillermo_McGill","http://xmlns.com/foaf/0.1/name","Guillermo McGill"
"http://es.dbpedia.org/resource/Guillermo_McGill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montevideanos"
