"subject","predicate","object"
"http://dbpedia.org/resource/Pla_de_Bages","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pla_de_Bages_(vino)"
"http://es.dbpedia.org/resource/Denominacion_de_Origen_Pla_de_Bages","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pla_de_Bages_(vino)"
"http://es.dbpedia.org/resource/Denominacion_de_origen_Pla_de_Bagés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pla_de_Bages_(vino)"
"http://es.dbpedia.org/resource/Denominacion_de_origen_Plà_de_Bages","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pla_de_Bages_(vino)"
"http://es.dbpedia.org/resource/Denominacion_de_origen_Plà_de_Bagés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pla_de_Bages_(vino)"
"http://es.dbpedia.org/resource/Denominación_de_origen_Pla_de_Bages","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pla_de_Bages_(vino)"
"http://es.dbpedia.org/resource/Denominación_de_origen_Pla_de_Bagés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pla_de_Bages_(vino)"
"http://es.dbpedia.org/resource/Denominación_de_origen_Plà_de_Bages","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pla_de_Bages_(vino)"
"http://es.wikipedia.org/wiki/Pla_de_Bages_(vino)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pla_de_Bages_(vino)"
"http://es.dbpedia.org/resource/Pla_de_Bages_(vino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Pla_de_Bages_(vino)","http://www.w3.org/2000/01/rdf-schema#label","Pla de Bages (vino)"
"http://es.dbpedia.org/resource/Pla_de_Bages_(vino)","http://www.w3.org/2000/01/rdf-schema#comment","Pla de Bages es una denominación de origen vinícola española situada en la provincia de Barcelona, en la comarca del Bages. El área de producción consta de 26 municipios."
"http://es.dbpedia.org/resource/Pla_de_Bages_(vino)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.7206
"http://es.dbpedia.org/resource/Pla_de_Bages_(vino)","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.83972
"http://es.dbpedia.org/resource/Pla_de_Bages_(vino)","http://xmlns.com/foaf/0.1/homepage","http://www.dopladebages.com"
"http://es.dbpedia.org/resource/Pla_de_Bages_(vino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Pla_de_Bages_(vino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vinos_de_Cataluña"
"http://es.dbpedia.org/resource/Pla_de_Bages_(vino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vinos_de_España_con_denominación_de_origen"
"http://es.dbpedia.org/resource/Pla_de_Bages_(vino)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pla_de_Bages_(vino)"
"http://es.dbpedia.org/resource/Pla_de_Bages_(vino)","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Pla_de_Bages_(vino)","http://es.dbpedia.org/property/bodegas",10
"http://es.dbpedia.org/resource/Pla_de_Bages_(vino)","http://es.dbpedia.org/property/fuente","http://www.gencat.cat/darp/c/incavi/docpral/cinc0327.htm"
"http://es.dbpedia.org/resource/Pla_de_Bages_(vino)","http://es.dbpedia.org/property/imagen","DO Pla de Bages location.svg"
"http://es.dbpedia.org/resource/Pla_de_Bages_(vino)","http://es.dbpedia.org/property/nombre","Pla de Bages"
"http://es.dbpedia.org/resource/Pla_de_Bages_(vino)","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Pla_de_Bages_(vino)","http://es.dbpedia.org/property/producción","7569.0"
"http://es.dbpedia.org/resource/Pla_de_Bages_(vino)","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Manresa"
"http://es.dbpedia.org/resource/Pla_de_Bages_(vino)","http://es.dbpedia.org/property/situación","http://es.dbpedia.org/resource/Cataluña"
"http://es.dbpedia.org/resource/Pla_de_Bages_(vino)","http://es.dbpedia.org/property/subtítulo","Localización de la zona de producción."
"http://es.dbpedia.org/resource/Pla_de_Bages_(vino)","http://es.dbpedia.org/property/tamañoTotal","450.0"
"http://es.dbpedia.org/resource/Pla_de_Bages_(vino)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Denominación_de_origen_protegida"
"http://es.dbpedia.org/resource/Pla_de_Bages_(vino)","http://es.dbpedia.org/property/variedadesBlancas","Macabeu, picapoll, parellada y chardonnay"
"http://es.dbpedia.org/resource/Pla_de_Bages_(vino)","http://es.dbpedia.org/property/variedadesTintas","Ull de llebre, merlot, cabernet sauvignon y garnatxa"
"http://es.dbpedia.org/resource/Pla_de_Bages_(vino)","http://es.dbpedia.org/property/viticultores",90
"http://es.dbpedia.org/resource/Pla_de_Bages_(vino)","http://es.dbpedia.org/property/web","www.dopladebages.com"
"http://es.dbpedia.org/resource/Pla_de_Bages_(vino)","http://dbpedia.org/ontology/wikiPageID",1502346
"http://es.dbpedia.org/resource/Pla_de_Bages_(vino)","http://dbpedia.org/ontology/wikiPageRevisionID",122603804
"http://es.dbpedia.org/resource/Pla_de_Bages_(vino)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060421061659/http:/www.gencat.net/diari/4585/06045133.htm"
"http://es.dbpedia.org/resource/Pla_de_Bages_(vino)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marm.es/es/alimentacion/temas/calidad-agroalimentaria/calidad-diferenciada/dop/vcprd/pla-bages.aspx"
"http://es.dbpedia.org/resource/Pla_de_Bages_(vino)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gencat.cat/darp/c/incavi/docpral/cinc0327.htm"
"http://es.dbpedia.org/resource/Pla_de_Bages_(vino)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dopladebages.com"
"http://es.dbpedia.org/resource/Pla_de_Bages_(vino)","http://dbpedia.org/ontology/wikiPageLength",6087
"http://es.dbpedia.org/resource/Pla_de_Bages_(vino)","http://www.georss.org/georss/point","41.720555555555556 1.8397222222222223"
"http://es.dbpedia.org/resource/Pla_de_Bages_(vino)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pla_de_Bages_(vino)?oldid=122603804&ns=0"
"http://es.dbpedia.org/resource/Pla_de_Bages_(vino)","http://dbpedia.org/ontology/abstract","Pla de Bages es una denominación de origen vinícola española situada en la provincia de Barcelona, en la comarca del Bages. El área de producción consta de 26 municipios."
