"subject","predicate","object"
"http://es.dbpedia.org/resource/Yo_el_supremo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yo_el_Supremo"
"http://dbpedia.org/resource/I,_the_Supreme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yo_el_Supremo"
"http://es.wikipedia.org/wiki/Yo_el_Supremo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yo_el_Supremo"
"http://es.dbpedia.org/resource/Yo_el_Supremo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Yo_el_Supremo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Yo_el_Supremo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Yo_el_Supremo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Yo_el_Supremo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Yo_el_Supremo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Yo_el_Supremo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Yo_el_Supremo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yo_el_Supremo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Yo_el_Supremo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Yo_el_Supremo","http://www.w3.org/2000/01/rdf-schema#label","Yo el Supremo"
"http://es.dbpedia.org/resource/Yo_el_Supremo","http://www.w3.org/2000/01/rdf-schema#comment","Yo el Supremo es una novela del escritor paraguayo Augusto Roa Bastos, publicada en 1974, cuando Roa todavía vivía exiliado en Buenos Aires. Se la considera una de las obras cumbre de la literatura en español. Destaca especialmente por su construcción literaria y el juego morfológico-sintáctico que posee, además de la utilización matizada de elementos históricos y ficticios para el desarrollo de la narración. El crítico Todd Garth ha argumentado que recibe influencias de la literatura argentina de la época, reproduciendo la estética y espacio metafísicos creados por Macedonio Fernández y desarrollados por, entre otros, Jorge Luis Borges y Julio Cortázar.​"
"http://es.dbpedia.org/resource/Yo_el_Supremo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mf8tt"
"http://es.dbpedia.org/resource/Yo_el_Supremo","http://xmlns.com/foaf/0.1/name","Yo el Supremo"
"http://es.dbpedia.org/resource/Yo_el_Supremo","http://xmlns.com/foaf/0.1/name","Yo el Supremo123456"
"http://es.dbpedia.org/resource/Yo_el_Supremo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_1974"
"http://es.dbpedia.org/resource/Yo_el_Supremo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Yo_el_Supremo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_biográficas"
"http://es.dbpedia.org/resource/Yo_el_Supremo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Paraguay"
"http://es.dbpedia.org/resource/Yo_el_Supremo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Augusto_Roa_Bastos"
