"subject","predicate","object"
"http://es.dbpedia.org/resource/Jean-Pierre_Norblin_de_La_Gourdaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jean-Pierre_Norblin_de_La_Gourdaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jean-Pierre_Norblin_de_La_Gourdaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jean-Pierre_Norblin_de_La_Gourdaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jean-Pierre_Norblin_de_La_Gourdaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jean-Pierre_Norblin_de_La_Gourdaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jean-Pierre_Norblin_de_La_Gourdaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jean-Pierre_Norblin_de_La_Gourdaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jean-Pierre_Norblin_de_La_Gourdaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jean-Pierre_Norblin_de_La_Gourdaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jean-Pierre_Norblin_de_La_Gourdaine","http://www.w3.org/2000/01/rdf-schema#label","Jean-Pierre Norblin de La Gourdaine"
"http://es.dbpedia.org/resource/Jean-Pierre_Norblin_de_La_Gourdaine","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Pierre Norblin de La Gourdaine, también conocido en polaco como Jan Piotr Norblin (Misy-sur-Yonne, 15 de julio de 1745–París, 23 de febrero de 1830) fue un pintor, grabador y caricaturista francés."
"http://es.dbpedia.org/resource/Jean-Pierre_Norblin_de_La_Gourdaine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caricaturistas_de_Francia"
"http://es.dbpedia.org/resource/Jean-Pierre_Norblin_de_La_Gourdaine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabadores_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Jean-Pierre_Norblin_de_La_Gourdaine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabadores_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Jean-Pierre_Norblin_de_La_Gourdaine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Jean-Pierre_Norblin_de_La_Gourdaine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Jean-Pierre_Norblin_de_La_Gourdaine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
