"subject","predicate","object"
"http://es.wikipedia.org/wiki/Miguel_Herrera_y_Obes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miguel_Herrera_y_Obes"
"http://es.dbpedia.org/resource/Miguel_Herrera_y_Obes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Miguel_Herrera_y_Obes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Miguel_Herrera_y_Obes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Miguel_Herrera_y_Obes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Miguel_Herrera_y_Obes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Miguel_Herrera_y_Obes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miguel_Herrera_y_Obes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Miguel_Herrera_y_Obes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Miguel_Herrera_y_Obes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Miguel_Herrera_y_Obes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Miguel_Herrera_y_Obes","http://www.w3.org/2000/01/rdf-schema#label","Miguel Herrera y Obes"
"http://es.dbpedia.org/resource/Miguel_Herrera_y_Obes","http://www.w3.org/2000/01/rdf-schema#comment","Miguel Herrera y Obes (1845-1903) político y periodista uruguayo."
"http://es.dbpedia.org/resource/Miguel_Herrera_y_Obes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_partido_Colorado_(Uruguay)"
"http://es.dbpedia.org/resource/Miguel_Herrera_y_Obes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Uruguay"
"http://es.dbpedia.org/resource/Miguel_Herrera_y_Obes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Uruguay"
"http://es.dbpedia.org/resource/Miguel_Herrera_y_Obes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miguel_Herrera_y_Obes"
"http://es.dbpedia.org/resource/Miguel_Herrera_y_Obes","http://dbpedia.org/ontology/wikiPageID",6571419
"http://es.dbpedia.org/resource/Miguel_Herrera_y_Obes","http://dbpedia.org/ontology/wikiPageRevisionID",129996728
"http://es.dbpedia.org/resource/Miguel_Herrera_y_Obes","http://dbpedia.org/ontology/wikiPageLength",2300
"http://es.dbpedia.org/resource/Miguel_Herrera_y_Obes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Miguel_Herrera_y_Obes?oldid=129996728&ns=0"
"http://es.dbpedia.org/resource/Miguel_Herrera_y_Obes","http://dbpedia.org/ontology/abstract","Miguel Herrera y Obes (1845-1903) político y periodista uruguayo."
"http://es.dbpedia.org/resource/Manuel_Herrera_y_Obes","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Miguel_Herrera_y_Obes"
