"subject","predicate","object"
"http://es.dbpedia.org/resource/Calophyllum_havilandii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Calophyllum_havilandii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Calophyllum_havilandii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Calophyllum_havilandii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Calophyllum_havilandii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Calophyllum_havilandii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Calophyllum_havilandii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Calophyllum_havilandii","http://www.w3.org/2000/01/rdf-schema#label","Calophyllum havilandii"
"http://es.dbpedia.org/resource/Calophyllum_havilandii","http://www.w3.org/2000/01/rdf-schema#comment","Calophyllum havilandii es una especie de plantas con flor en la familia Clusiaceae. Es endémica de Borneo."
"http://es.dbpedia.org/resource/Calophyllum_havilandii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w0d55"
"http://es.dbpedia.org/resource/Calophyllum_havilandii","http://xmlns.com/foaf/0.1/name","Calophyllum havilandii"
"http://es.dbpedia.org/resource/Calophyllum_havilandii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calophyllum"
"http://es.dbpedia.org/resource/Calophyllum_havilandii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Borneo"
"http://es.dbpedia.org/resource/Calophyllum_havilandii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calophyllum_havilandii"
"http://es.dbpedia.org/resource/Calophyllum_havilandii","http://es.dbpedia.org/property/binomial","Calophyllum havilandii"
"http://es.dbpedia.org/resource/Calophyllum_havilandii","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Peter_Francis_Stevens"
"http://es.dbpedia.org/resource/Calophyllum_havilandii","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Calophyllum_havilandii","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Calophyllum_havilandii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Calophyllaceae"
"http://es.dbpedia.org/resource/Calophyllum_havilandii","http://es.dbpedia.org/property/genus","Calophyllum"
"http://es.dbpedia.org/resource/Calophyllum_havilandii","http://es.dbpedia.org/property/name","Calophyllum havilandii"
"http://es.dbpedia.org/resource/Calophyllum_havilandii","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Malpighiales"
"http://es.dbpedia.org/resource/Calophyllum_havilandii","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Calophyllum_havilandii","http://es.dbpedia.org/property/species","C. havilandii"
"http://es.dbpedia.org/resource/Calophyllum_havilandii","http://es.dbpedia.org/property/status","VU"
"http://es.dbpedia.org/resource/Calophyllum_havilandii","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Dilleniidae"
"http://es.dbpedia.org/resource/Calophyllum_havilandii","http://es.dbpedia.org/property/trend","down"
"http://es.dbpedia.org/resource/Calophyllum_havilandii","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Calophyllum_havilandii","http://dbpedia.org/ontology/wikiPageID",1234849
"http://es.dbpedia.org/resource/Calophyllum_havilandii","http://dbpedia.org/ontology/wikiPageRevisionID",120350528
