"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Ribbeck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obstetras_de_Chile"
"http://es.dbpedia.org/resource/Gertrudis_Echeñique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obstetras_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Obstetras_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Obstetras_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Obstetras de Chile"
"http://es.dbpedia.org/resource/Categoría:Obstetras_de_Chile","http://www.w3.org/2004/02/skos/core#prefLabel","Obstetras de Chile"
"http://es.dbpedia.org/resource/Categoría:Obstetras_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Médicos_de_Chile_por_especialidad"
"http://es.dbpedia.org/resource/Categoría:Obstetras_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obstetras_por_país"
"http://es.dbpedia.org/resource/Categoría:Obstetras_de_Chile","http://dbpedia.org/ontology/wikiPageID",9583646
"http://es.dbpedia.org/resource/Categoría:Obstetras_de_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",129133568
"http://es.dbpedia.org/resource/Categoría:Obstetras_de_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Obstetras_de_Chile?oldid=129133568&ns=14"
