"subject","predicate","object"
"http://es.wikipedia.org/wiki/Epulón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Epulón"
"http://es.dbpedia.org/resource/Septemvir_epulonum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Epulón"
"http://es.dbpedia.org/resource/Epulo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Epulón"
"http://es.dbpedia.org/resource/Epulon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Epulón"
"http://es.dbpedia.org/resource/Epulones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Epulón"
"http://es.dbpedia.org/resource/Epulón","http://www.w3.org/2000/01/rdf-schema#label","Epulón"
"http://es.dbpedia.org/resource/Epulón","http://www.w3.org/2000/01/rdf-schema#comment","Los epulones o septenviros ​ fueron el último de los cuatro colegios sacerdotales de la Antigua Roma. Dirigían los épulos, o convites, que se hacían a los dioses para aplacar su ira y tenían cuidado de advertir los defectos o faltas ceremoniales que se cometían en los sacrificios. De este oficio se halla alguna memoria en inscripciones romanas y en una medalla de la gens Cecilia, en la que se ve a Júpiter recostado en el lectisternio como se lo figuraba en el convite."
"http://es.dbpedia.org/resource/Epulón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c9s2"
"http://es.dbpedia.org/resource/Epulón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdocio_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Epulón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Epulón"
"http://es.dbpedia.org/resource/Epulón","http://dbpedia.org/ontology/wikiPageID",2994388
"http://es.dbpedia.org/resource/Epulón","http://dbpedia.org/ontology/wikiPageRevisionID",120716699
"http://es.dbpedia.org/resource/Epulón","http://dbpedia.org/ontology/wikiPageLength",1890
"http://es.dbpedia.org/resource/Epulón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Epulón?oldid=120716699&ns=0"
"http://es.dbpedia.org/resource/Epulón","http://dbpedia.org/ontology/abstract","Los epulones o septenviros ​ fueron el último de los cuatro colegios sacerdotales de la Antigua Roma. Dirigían los épulos, o convites, que se hacían a los dioses para aplacar su ira y tenían cuidado de advertir los defectos o faltas ceremoniales que se cometían en los sacrificios. Los epulones tenía derecho a usar la toga pretexta y desde su inicio estuvieron abiertos a la plebe. Su fundación tuvo lugar en el año 196 a. C., siendo cónsules Lucio Furio Purpúreo y Marco Claudio Marcelo, a propuesta del tribuno de la plebe . En el momento de su constitución, el colegio contaba únicamente con tres miembros según Tito Livio. En tiempo de Lucio Cornelio Sila, según Panvinio creció el número hasta siete, a los que se denominó septemviri epulonum, y Julio César aumentó su número hasta los diez, siendo él mismo nombrado epulón en el 46 a. C. A su muerte se redujeron de nuevo a siete. De este oficio se halla alguna memoria en inscripciones romanas y en una medalla de la gens Cecilia, en la que se ve a Júpiter recostado en el lectisternio como se lo figuraba en el convite."
"http://es.dbpedia.org/resource/Septemviri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Epulón"
"http://es.dbpedia.org/resource/Septemviri_Epulonum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Epulón"
"http://es.dbpedia.org/resource/Septenvirii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Epulón"
"http://es.dbpedia.org/resource/Septenviros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Epulón"
"http://es.dbpedia.org/resource/Épulo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Epulón"
"http://dbpedia.org/resource/Epulones","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Epulón"
