"subject","predicate","object"
"http://es.wikipedia.org/wiki/Craugastor_bransfordii","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Craugastor_bransfordii"
"http://dbpedia.org/resource/Craugastor_bransfordii","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Craugastor_bransfordii"
"http://es.dbpedia.org/resource/Craugastor_bransfordii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Craugastor_bransfordii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Craugastor_bransfordii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Craugastor_bransfordii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Craugastor_bransfordii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Craugastor_bransfordii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Craugastor_bransfordii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Craugastor_bransfordii","http://www.w3.org/2000/01/rdf-schema#label","Craugastor bransfordii"
"http://es.dbpedia.org/resource/Craugastor_bransfordii","http://www.w3.org/2000/01/rdf-schema#comment","Craugastor bransfordii es una especie de anuros en la familia Craugastoridae.​"
"http://es.dbpedia.org/resource/Craugastor_bransfordii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w2826"
"http://es.dbpedia.org/resource/Craugastor_bransfordii","http://xmlns.com/foaf/0.1/name","Craugastor bransfordii"
"http://es.dbpedia.org/resource/Craugastor_bransfordii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1886"
"http://es.dbpedia.org/resource/Craugastor_bransfordii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Costa_Rica"
"http://es.dbpedia.org/resource/Craugastor_bransfordii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Honduras"
"http://es.dbpedia.org/resource/Craugastor_bransfordii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Nicaragua"
"http://es.dbpedia.org/resource/Craugastor_bransfordii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Craugastor"
"http://es.dbpedia.org/resource/Craugastor_bransfordii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Cope"
"http://es.dbpedia.org/resource/Craugastor_bransfordii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_América_Central"
"http://es.dbpedia.org/resource/Craugastor_bransfordii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Craugastor_bransfordii"
"http://es.dbpedia.org/resource/Craugastor_bransfordii","http://es.dbpedia.org/property/binomial","Craugastor bransfordii"
"http://es.dbpedia.org/resource/Craugastor_bransfordii","http://es.dbpedia.org/property/binomialAuthority",""
