"subject","predicate","object"
"http://es.dbpedia.org/resource/Montserrat_Martí","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Bernabé_Martí"
"http://es.dbpedia.org/resource/Montserrat_Caballé","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Bernabé_Martí"
"http://es.dbpedia.org/resource/Bernabé_Martí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bernabé_Martí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bernabé_Martí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bernabé_Martí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bernabé_Martí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bernabé_Martí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bernabé_Martí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bernabé_Martí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bernabé_Martí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bernabé_Martí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bernabé_Martí","http://www.w3.org/2000/01/rdf-schema#label","Bernabé Martí"
"http://es.dbpedia.org/resource/Bernabé_Martí","http://www.w3.org/2000/01/rdf-schema#comment","Bernabé Martínez Remacha, más conocido como Bernabé Martí (Villarroya de la Sierra, Zaragoza, 14 de noviembre de 1928), es un tenor español, viudo de la también cantante lírica Montserrat Caballé (1933-2018)."
"http://es.dbpedia.org/resource/Bernabé_Martí","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rzls_n"
"http://es.dbpedia.org/resource/Bernabé_Martí","http://xmlns.com/foaf/0.1/name","Bernabé Martí"
"http://es.dbpedia.org/resource/Bernabé_Martí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villarroyenses"
"http://es.dbpedia.org/resource/Bernabé_Martí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenores_de_España"
"http://es.dbpedia.org/resource/Bernabé_Martí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XX_de_España"
"http://es.dbpedia.org/resource/Bernabé_Martí","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bernabé_Martí"
"http://es.dbpedia.org/resource/Bernabé_Martí","http://es.dbpedia.org/property/añosActivo",1956
"http://es.dbpedia.org/resource/Bernabé_Martí","http://es.dbpedia.org/property/hijos","Bernabé Martí, Jr."
"http://es.dbpedia.org/resource/Bernabé_Martí","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Montserrat_Martí"
"http://es.dbpedia.org/resource/Bernabé_Martí","http://es.dbpedia.org/property/imagen","Montserrat_Caballé%2C_Bernabé_Martí_and_son_1971c.jpg"
"http://es.dbpedia.org/resource/Bernabé_Martí","http://es.dbpedia.org/property/lugarDeNacimiento","Villarroya de la Sierra, Zaragoza, España"
"http://es.dbpedia.org/resource/Bernabé_Martí","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Bernabé_Martí","http://es.dbpedia.org/property/nombre","Bernabé Martí"
"http://es.dbpedia.org/resource/Bernabé_Martí","http://es.dbpedia.org/property/nombreDeNacimiento","Bernabé Martínez Remacha"
"http://es.dbpedia.org/resource/Bernabé_Martí","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Bernabé_Martí","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Bernabé_Martí","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Bernabé_Martí","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Villarroya_de_la_Sierra"
"http://es.dbpedia.org/resource/Bernabé_Martí","http://dbpedia.org/ontology/wikiPageID",6068612
"http://es.dbpedia.org/resource/Bernabé_Martí","http://dbpedia.org/ontology/wikiPageRevisionID",126379840
"http://es.dbpedia.org/resource/Bernabé_Martí","http://dbpedia.org/ontology/wikiPageExternalLink","http://lazarzuela.webcindario.com/BIO/martibernabe.htm"
"http://es.dbpedia.org/resource/Bernabé_Martí","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enciclopedia-aragonesa.com/voz.asp%3Fvoz_id=20213"
"http://es.dbpedia.org/resource/Bernabé_Martí","http://dbpedia.org/ontology/wikiPageLength",6721
"http://es.dbpedia.org/resource/Bernabé_Martí","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Bernabé_Martí__Person__1"
"http://es.dbpedia.org/resource/Bernabé_Martí","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Bernabé_Martí","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Bernabé_Martí","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bernabé_Martí?oldid=126379840&ns=0"
"http://es.dbpedia.org/resource/Bernabé_Martí","http://dbpedia.org/ontology/abstract","Bernabé Martínez Remacha, más conocido como Bernabé Martí (Villarroya de la Sierra, Zaragoza, 14 de noviembre de 1928), es un tenor español, viudo de la también cantante lírica Montserrat Caballé (1933-2018)."
"http://es.wikipedia.org/wiki/Bernabé_Martí","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bernabé_Martí"
"http://dbpedia.org/resource/Bernabé_Martí","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bernabé_Martí"
