"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marie_Muchmore","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marie_Muchmore"
"http://es.dbpedia.org/resource/Marie_Muchmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marie_Muchmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marie_Muchmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marie_Muchmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marie_Muchmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marie_Muchmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marie_Muchmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marie_Muchmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marie_Muchmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marie_Muchmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marie_Muchmore","http://www.w3.org/2000/01/rdf-schema#label","Marie Muchmore"
"http://es.dbpedia.org/resource/Marie_Muchmore","http://www.w3.org/2000/01/rdf-schema#comment","Marie M. Muchmore (5 de agosto de 1909 - 26 de abril de 1990)​ fue una de las testigos del asesinato de John F. Kennedy en Dallas (Texas), el 22 de noviembre de 1963. La película en color que Muchmore grabó, junto con otros registros, fue uno de los materiales sobre el que se centraron las investigaciones, y sirvió para localizar la posición exacta de la limusina en la recreación que se realizó en mayo de 1964.​"
"http://es.dbpedia.org/resource/Marie_Muchmore","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027kpfp"
"http://es.dbpedia.org/resource/Marie_Muchmore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Testigos_del_asesinato_de_John_F._Kennedy"
"http://es.dbpedia.org/resource/Marie_Muchmore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marie_Muchmore"
"http://es.dbpedia.org/resource/Marie_Muchmore","http://dbpedia.org/ontology/wikiPageID",2256123
"http://es.dbpedia.org/resource/Marie_Muchmore","http://dbpedia.org/ontology/wikiPageRevisionID",127382605
"http://es.dbpedia.org/resource/Marie_Muchmore","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jfk-online.com/1muchmore.html"
"http://es.dbpedia.org/resource/Marie_Muchmore","http://dbpedia.org/ontology/wikiPageLength",5831
"http://es.dbpedia.org/resource/Marie_Muchmore","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marie_Muchmore?oldid=127382605&ns=0"
"http://es.dbpedia.org/resource/Marie_Muchmore","http://dbpedia.org/ontology/abstract","Marie M. Muchmore (5 de agosto de 1909 - 26 de abril de 1990)​ fue una de las testigos del asesinato de John F. Kennedy en Dallas (Texas), el 22 de noviembre de 1963. La película en color que Muchmore grabó, junto con otros registros, fue uno de los materiales sobre el que se centraron las investigaciones, y sirvió para localizar la posición exacta de la limusina en la recreación que se realizó en mayo de 1964.​"
"http://dbpedia.org/resource/Marie_Muchmore","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marie_Muchmore"
