"subject","predicate","object"
"http://es.dbpedia.org/resource/Tumblr","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Malayo"
"http://es.dbpedia.org/resource/Soh_Chin_Aun","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Malayo"
"http://es.dbpedia.org/resource/Soh_Chin_Aun","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Malayo"
"http://es.dbpedia.org/resource/Pueblo_cham","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Malayo"
"http://es.wikipedia.org/wiki/Malayo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Malayo"
"http://es.dbpedia.org/resource/Mokhtar_Dahari","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Malayo"
"http://es.dbpedia.org/resource/Mokhtar_Dahari","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Malayo"
"http://es.dbpedia.org/resource/Datuk_Arumugam_Rengasamy","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Malayo"
"http://es.dbpedia.org/resource/Datuk_Arumugam_Rengasamy","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Malayo"
"http://es.dbpedia.org/resource/Pueblo_batek","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Malayo"
"http://es.dbpedia.org/resource/Malayo","http://www.w3.org/2000/01/rdf-schema#label","Malayo"
"http://es.dbpedia.org/resource/Malayo","http://www.w3.org/2000/01/rdf-schema#comment","El término malayo (o melayu) tiene una connotación cultural, demográfica y geográfica relacionada con el Sudeste de Asia, en especial con la parte insular del mismo."
"http://es.dbpedia.org/resource/Malayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sudeste_Asiático"
"http://es.dbpedia.org/resource/Malayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_austronesios"
"http://es.dbpedia.org/resource/Malayo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Malayo"
"http://es.dbpedia.org/resource/Malayo","http://dbpedia.org/ontology/wikiPageID",80460
"http://es.dbpedia.org/resource/Malayo","http://dbpedia.org/ontology/wikiPageRevisionID",125707246
"http://es.dbpedia.org/resource/Malayo","http://dbpedia.org/ontology/wikiPageLength",3888
"http://es.dbpedia.org/resource/Malayo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Malayo?oldid=125707246&ns=0"
"http://es.dbpedia.org/resource/Malayo","http://dbpedia.org/ontology/abstract","El término malayo (o melayu) tiene una connotación cultural, demográfica y geográfica relacionada con el Sudeste de Asia, en especial con la parte insular del mismo."
