"subject","predicate","object"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Básquetbol_2012-13","http://es.dbpedia.org/property/place","http://es.dbpedia.org/resource/Gimnasio_Boston_College"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Básquetbol_2013-14","http://es.dbpedia.org/property/place","http://es.dbpedia.org/resource/Gimnasio_Boston_College"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Básquetbol_2014-15","http://es.dbpedia.org/property/place","http://es.dbpedia.org/resource/Gimnasio_Boston_College"
"http://es.wikipedia.org/wiki/Gimnasio_Boston_College","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gimnasio_Boston_College"
"http://es.dbpedia.org/resource/Gimnasio_Boston_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Gimnasio_Boston_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gimnasio_Boston_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Gimnasio_Boston_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gimnasio_Boston_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Gimnasio_Boston_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gimnasio_Boston_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gimnasio_Boston_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Gimnasio_Boston_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Gimnasio_Boston_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Gimnasio_Boston_College","http://www.w3.org/2000/01/rdf-schema#label","Gimnasio Boston College"
"http://es.dbpedia.org/resource/Gimnasio_Boston_College","http://www.w3.org/2000/01/rdf-schema#comment","El Gimnasio Boston College es un recinto deportivo de multipropósito, ubicado en la comuna de Maipú, de la ciudad de Santiago, Chile. Es de propiedad de la red de colegios Boston College y fue inaugurado en el año 1996, cuando se construyó el colegio en dicho sector. El equipo que hace de local en aquel gimnasio es el Club Deportivo Boston College, el cual ha sido constantemente partícipe tanto de la antigua División Mayor del Básquetbol de Chile como la nueva Liga Nacional de Básquetbol de Chile, llegando incluso a participar en diferentes finales de dichos torneos."
"http://es.dbpedia.org/resource/Gimnasio_Boston_College","http://xmlns.com/foaf/0.1/name","Gimnasio Boston College"
"http://es.dbpedia.org/resource/Gimnasio_Boston_College","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20181215180934/http:/cd.bostoncollege.cl/"
"http://es.dbpedia.org/resource/Gimnasio_Boston_College","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_cubiertos_de_Chile"
"http://es.dbpedia.org/resource/Gimnasio_Boston_College","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Boston_College_(básquetbol)"
"http://es.dbpedia.org/resource/Gimnasio_Boston_College","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maipú"
"http://es.dbpedia.org/resource/Gimnasio_Boston_College","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pabellones_de_baloncesto_de_Chile"
"http://es.dbpedia.org/resource/Gimnasio_Boston_College","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Gimnasio_Boston_College","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gimnasio_Boston_College"
"http://es.dbpedia.org/resource/Gimnasio_Boston_College","http://es.dbpedia.org/property/capacidad",3000
"http://es.dbpedia.org/resource/Gimnasio_Boston_College","http://es.dbpedia.org/property/dueño","http://es.dbpedia.org/resource/Club_Deportivo_Boston_College_(básquetbol)"
"http://es.dbpedia.org/resource/Gimnasio_Boston_College","http://es.dbpedia.org/property/eventos","Finales Dimayor 2008"
"http://es.dbpedia.org/resource/Gimnasio_Boston_College","http://es.dbpedia.org/property/eventos","Finales Liga Nacional de Básquetbol 2010, 2011-12, 2012-13 y 2014-15"
"http://es.dbpedia.org/resource/Gimnasio_Boston_College","http://es.dbpedia.org/property/eventos","Sede Liga Sudamericana de Clubes 2015"
"http://es.dbpedia.org/resource/Gimnasio_Boston_College","http://es.dbpedia.org/property/imagen","Gimnasio Boston College.jpg"
"http://es.dbpedia.org/resource/Gimnasio_Boston_College","http://es.dbpedia.org/property/inauguración",2000
"http://es.dbpedia.org/resource/Gimnasio_Boston_College","http://es.dbpedia.org/property/localización","Maipú, Santiago,"
"http://es.dbpedia.org/resource/Gimnasio_Boston_College","http://es.dbpedia.org/property/localía","http://es.dbpedia.org/resource/Club_Deportivo_Boston_College_(básquetbol)"
"http://es.dbpedia.org/resource/Gimnasio_Boston_College","http://es.dbpedia.org/property/localía","http://es.dbpedia.org/resource/Club_Social_y_Deportivo_Colo-Colo_(básquetbol)"
"http://es.dbpedia.org/resource/Gimnasio_Boston_College","http://es.dbpedia.org/property/nombre","Gimnasio Boston College"
