"subject","predicate","object"
"http://es.dbpedia.org/resource/Cantata_Laxaton","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cantata_Laxatón"
"http://es.dbpedia.org/resource/Cantata_Laxatón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Cantata_Laxatón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Cantata_Laxatón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantata_Laxatón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Cantata_Laxatón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Cantata_Laxatón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Cantata_Laxatón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Cantata_Laxatón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Cantata_Laxatón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Cantata_Laxatón","http://www.w3.org/2000/01/rdf-schema#label","Cantata Laxatón"
"http://es.dbpedia.org/resource/Cantata_Laxatón","http://www.w3.org/2000/01/rdf-schema#comment","Cantata Laxatón​ es el segundo álbum del conjunto argentino de instrumentos informales Les Luthiers, lanzado en 1972. La grabación se llevó a cabo en los Estudios Ion de la ciudad de Buenos Aires entre los meses de junio y agosto de 1972, y la edición la realizó el sello discográfico Trova.En dicha grabación participaron los 7 integrantes de Les Luthiers con los que contaba el grupo en aquel entonces. Para la pieza Cantata Laxatón también fueron contratados un tenor, un bajo, una soprano,una contralto y una orquesta sinfónica ."
"http://es.dbpedia.org/resource/Cantata_Laxatón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.071g_y"
"http://es.dbpedia.org/resource/Cantata_Laxatón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Les_Luthiers"
"http://es.dbpedia.org/resource/Cantata_Laxatón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cantata_Laxatón"
"http://es.dbpedia.org/resource/Cantata_Laxatón","http://es.dbpedia.org/property/actual","Cantata Laxatón"
"http://es.dbpedia.org/resource/Cantata_Laxatón","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Sonamos,_pese_a_todo"
"http://es.dbpedia.org/resource/Cantata_Laxatón","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Les_Luthiers"
"http://es.dbpedia.org/resource/Cantata_Laxatón","http://es.dbpedia.org/property/añoa",""
"http://es.dbpedia.org/resource/Cantata_Laxatón","http://es.dbpedia.org/property/añoac",""
"http://es.dbpedia.org/resource/Cantata_Laxatón","http://es.dbpedia.org/property/añop",""
"http://es.dbpedia.org/resource/Cantata_Laxatón","http://es.dbpedia.org/property/discográfica","Trova"
"http://es.dbpedia.org/resource/Cantata_Laxatón","http://es.dbpedia.org/property/grabación","Estudios Ion, Buenos Aires, junio-agosto, 1972"
"http://es.dbpedia.org/resource/Cantata_Laxatón","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/Cantata_Laxatón","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Parodia_musical"
"http://es.dbpedia.org/resource/Cantata_Laxatón","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_clásica"
"http://es.dbpedia.org/resource/Cantata_Laxatón","http://es.dbpedia.org/property/lanzamiento",1972
"http://es.dbpedia.org/resource/Cantata_Laxatón","http://es.dbpedia.org/property/nombre","Cantata Laxatón"
"http://es.dbpedia.org/resource/Cantata_Laxatón","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Volumen_3"
"http://es.dbpedia.org/resource/Cantata_Laxatón","http://es.dbpedia.org/property/tipo","Álbum"
"http://es.dbpedia.org/resource/Cantata_Laxatón","http://dbpedia.org/ontology/wikiPageID",441354
"http://es.dbpedia.org/resource/Cantata_Laxatón","http://dbpedia.org/ontology/wikiPageRevisionID",118760487
"http://es.dbpedia.org/resource/Cantata_Laxatón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/Les-Luthiers-Cantata-Laxaton/master/414104"
"http://es.dbpedia.org/resource/Cantata_Laxatón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lesluthiers.org/vergrabacion.php%3FID=2"
"http://es.dbpedia.org/resource/Cantata_Laxatón","http://dbpedia.org/ontology/wikiPageLength",2226
"http://es.dbpedia.org/resource/Cantata_Laxatón","http://dbpedia.org/ontology/title","Cantata Laxatón"
"http://es.dbpedia.org/resource/Cantata_Laxatón","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Les_Luthiers"
"http://es.dbpedia.org/resource/Cantata_Laxatón","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/Cantata_Laxatón","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Parodia_musical"
"http://es.dbpedia.org/resource/Cantata_Laxatón","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_clásica"
"http://es.dbpedia.org/resource/Cantata_Laxatón","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Sonamos,_pese_a_todo"
"http://es.dbpedia.org/resource/Cantata_Laxatón","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Volumen_3"
"http://es.dbpedia.org/resource/Cantata_Laxatón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cantata_Laxatón?oldid=118760487&ns=0"
"http://es.dbpedia.org/resource/Cantata_Laxatón","http://dbpedia.org/ontology/abstract","Cantata Laxatón​ es el segundo álbum del conjunto argentino de instrumentos informales Les Luthiers, lanzado en 1972. La grabación se llevó a cabo en los Estudios Ion de la ciudad de Buenos Aires entre los meses de junio y agosto de 1972, y la edición la realizó el sello discográfico Trova.En dicha grabación participaron los 7 integrantes de Les Luthiers con los que contaba el grupo en aquel entonces. Para la pieza Cantata Laxatón también fueron contratados un tenor, un bajo, una soprano,una contralto y una orquesta sinfónica . Los textos del disco estuvieron a cargo de Marcos Mundstock, mientras que la dirección musical quedó en manos de Carlos Núñez Cortés. El disco se lanzó al mercado en agosto de 1972, y hasta el día de hoy se puede conseguir en compañías discográficas."
"http://es.wikipedia.org/wiki/Cantata_Laxatón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cantata_Laxatón"
"http://es.dbpedia.org/resource/Sonamos,_pese_a_todo","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Cantata_Laxatón"
"http://es.dbpedia.org/resource/Sonamos,_pese_a_todo","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Cantata_Laxatón"
