"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_la_República_Checa_de_2017","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Libertad_y_Democracia_Directa"
"http://dbpedia.org/resource/Freedom_and_Direct_Democracy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Libertad_y_Democracia_Directa"
"http://es.dbpedia.org/resource/Elección_presidencial_de_la_República_Checa_de_2018","http://es.dbpedia.org/property/partido2Coalición","http://es.dbpedia.org/resource/Libertad_y_Democracia_Directa"
"http://es.wikipedia.org/wiki/Libertad_y_Democracia_Directa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Libertad_y_Democracia_Directa"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_la_República_Checa_de_2013","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Libertad_y_Democracia_Directa"
"http://es.dbpedia.org/resource/Libertad_y_Democracia_Directa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Libertad_y_Democracia_Directa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Libertad_y_Democracia_Directa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Libertad_y_Democracia_Directa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Libertad_y_Democracia_Directa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Libertad_y_Democracia_Directa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Libertad_y_Democracia_Directa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
