"subject","predicate","object"
"http://es.wikipedia.org/wiki/Basse-Banio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Basse-Banio"
"http://es.dbpedia.org/resource/Basse-Banio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Basse-Banio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Basse-Banio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Basse-Banio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Basse-Banio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Basse-Banio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Basse-Banio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Basse-Banio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Basse-Banio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Basse-Banio","http://www.w3.org/2000/01/rdf-schema#label","Basse-Banio"
"http://es.dbpedia.org/resource/Basse-Banio","http://www.w3.org/2000/01/rdf-schema#comment","Basse-Banio es un departamento de la provincia de Nyanga en Gabón. En octubre de 2013 presentaba una población censada de 7192 habitantes.​ Se encuentra ubicado al sur del país, sobre la cuenca hidrográfica del río Nyanga, y junto a la costa del océano Atlántico y la frontera con República del Congo."
"http://es.dbpedia.org/resource/Basse-Banio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamentos_de_Gabón"
"http://es.dbpedia.org/resource/Basse-Banio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Basse-Banio"
"http://es.dbpedia.org/resource/Basse-Banio","http://es.dbpedia.org/property/mapaLoc","Gabón"
"http://es.dbpedia.org/resource/Basse-Banio","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Nyanga"
"http://es.dbpedia.org/resource/Basse-Banio","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Gabón"
"http://es.dbpedia.org/resource/Basse-Banio","http://es.dbpedia.org/property/unidad","Departamento"
"http://es.dbpedia.org/resource/Basse-Banio","http://dbpedia.org/ontology/wikiPageID",8644502
"http://es.dbpedia.org/resource/Basse-Banio","http://dbpedia.org/ontology/wikiPageRevisionID",121802366
"http://es.dbpedia.org/resource/Basse-Banio","http://dbpedia.org/ontology/wikiPageLength",871
"http://es.dbpedia.org/resource/Basse-Banio","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_Gabón"
"http://es.dbpedia.org/resource/Basse-Banio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Basse-Banio?oldid=121802366&ns=0"
"http://es.dbpedia.org/resource/Basse-Banio","http://dbpedia.org/ontology/abstract","Basse-Banio es un departamento de la provincia de Nyanga en Gabón. En octubre de 2013 presentaba una población censada de 7192 habitantes.​ Se encuentra ubicado al sur del país, sobre la cuenca hidrográfica del río Nyanga, y junto a la costa del océano Atlántico y la frontera con República del Congo."
"http://dbpedia.org/resource/Basse-Banio_(department)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Basse-Banio"
