"subject","predicate","object"
"http://es.dbpedia.org/resource/Suzuki_GS500E","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Suzuki_GS500"
"http://es.dbpedia.org/resource/Suzuki_GS500F","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Suzuki_GS500"
"http://es.dbpedia.org/resource/Suzuki_GS500","http://www.w3.org/2000/01/rdf-schema#label","Suzuki GS500"
"http://es.dbpedia.org/resource/Suzuki_GS500","http://www.w3.org/2000/01/rdf-schema#comment","La serie GS de Suzuki son unas motocicletas de cilindrada media. Montan un motor bicilíndrico de cuatro tiempos y 487 cc. La configuración de los cilindros es en paralelo, con el cigüeñal calado a 180º. Actualmente se comercializan dos modelos distintos. Por un lado está disponible un modelo naked y otro carenado, denominados GS500 y GS500F respectivamente; ambos modelos disponen de un sistema de refrigeración por aire/aceite y cuentan con un manillar alto en lugar de semimanillares, favoreciendo una posición cómoda para su utilización a diario."
"http://es.dbpedia.org/resource/Suzuki_GS500","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fy6x1"
"http://es.dbpedia.org/resource/Suzuki_GS500","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_motocicletas_naked"
"http://es.dbpedia.org/resource/Suzuki_GS500","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motocicletas_Suzuki"
"http://es.dbpedia.org/resource/Suzuki_GS500","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Suzuki_GS500"
"http://es.dbpedia.org/resource/Suzuki_GS500","http://es.dbpedia.org/property/aceite",10
"http://es.dbpedia.org/resource/Suzuki_GS500","http://es.dbpedia.org/property/alto",1062
"http://es.dbpedia.org/resource/Suzuki_GS500","http://es.dbpedia.org/property/alturaAsiento","790.0"
"http://es.dbpedia.org/resource/Suzuki_GS500","http://es.dbpedia.org/property/alturaPiso","150.0"
"http://es.dbpedia.org/resource/Suzuki_GS500","http://es.dbpedia.org/property/ancho","801.0"
"http://es.dbpedia.org/resource/Suzuki_GS500","http://es.dbpedia.org/property/autonomía","300.0"
"http://es.dbpedia.org/resource/Suzuki_GS500","http://es.dbpedia.org/property/añoModelo",1989
"http://es.dbpedia.org/resource/Suzuki_GS500","http://es.dbpedia.org/property/cambio",6
"http://es.dbpedia.org/resource/Suzuki_GS500","http://es.dbpedia.org/property/capacidadTanque",17
"http://es.dbpedia.org/resource/Suzuki_GS500","http://es.dbpedia.org/property/cilindrada","487.0"
