"subject","predicate","object"
"http://dbpedia.org/resource/Silvia_Araya","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Silvia_Araya"
"http://es.dbpedia.org/resource/Silvia_Victoria_Araya_Gonzalez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Silvia_Araya"
"http://es.wikipedia.org/wiki/Silvia_Araya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Silvia_Araya"
"http://es.dbpedia.org/resource/Silvia_Araya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Silvia_Araya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Silvia_Araya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Silvia_Araya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Silvia_Araya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Silvia_Araya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Silvia_Araya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Silvia_Araya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Silvia_Araya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Silvia_Araya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Silvia_Araya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Silvia_Araya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Silvia_Araya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Silvia_Araya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Silvia_Araya","http://www.w3.org/2000/01/rdf-schema#label","Silvia Araya"
"http://es.dbpedia.org/resource/Silvia_Araya","http://www.w3.org/2000/01/rdf-schema#comment","Silvia Victoria Araya González (Santiago, 6 de mayo de 1930) es una intelectual, folclorista y política canadiense, de origen chileno."
"http://es.dbpedia.org/resource/Silvia_Araya","http://xmlns.com/foaf/0.1/name","Silvia Victoria Araya González"
"http://es.dbpedia.org/resource/Silvia_Araya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Canadá"
"http://es.dbpedia.org/resource/Silvia_Araya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chilenos_exiliados_de_la_dictadura_militar"
"http://es.dbpedia.org/resource/Silvia_Araya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Liceo_Nº_1_de_Niñas_de_Santiago"
"http://es.dbpedia.org/resource/Silvia_Araya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalizados_de_Canadá"
"http://es.dbpedia.org/resource/Silvia_Araya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiaguinos"
"http://es.dbpedia.org/resource/Silvia_Araya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_XLVII_Periodo_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Silvia_Araya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Silvia_Araya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialistas_de_Chile"
"http://es.dbpedia.org/resource/Silvia_Araya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunistas_y_marxistas_de_Canadá"
"http://es.dbpedia.org/resource/Silvia_Araya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Folcloristas_de_Chile"
"http://es.dbpedia.org/resource/Silvia_Araya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Silvia_Araya"
"http://es.dbpedia.org/resource/Silvia_Araya","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cámara_de_Diputadas_y_Diputados_de_Chile"
"http://es.dbpedia.org/resource/Silvia_Araya","http://es.dbpedia.org/property/cónyuge","Jorge Pinochet Lastra"
"http://es.dbpedia.org/resource/Silvia_Araya","http://es.dbpedia.org/property/distrito","La Serena, Coquimbo, Elqui, Ovalle, Combarbalá e Illapel"
"http://es.dbpedia.org/resource/Silvia_Araya","http://es.dbpedia.org/property/escudo","Coat of arms of Chile.svg"
"http://es.dbpedia.org/resource/Silvia_Araya","http://es.dbpedia.org/property/fechaDeNacimiento","--05-06"
"http://es.dbpedia.org/resource/Silvia_Araya","http://es.dbpedia.org/property/final",21
"http://es.dbpedia.org/resource/Silvia_Araya","http://es.dbpedia.org/property/imagen","Sylvia Victoria Araya González-BCN.jpg"
"http://es.dbpedia.org/resource/Silvia_Araya","http://es.dbpedia.org/property/inicio",15
"http://es.dbpedia.org/resource/Silvia_Araya","http://es.dbpedia.org/property/lugarDeNacimiento","Santiago, Chile"
"http://es.dbpedia.org/resource/Silvia_Araya","http://es.dbpedia.org/property/nombre","Silvia Victoria Araya González"
"http://es.dbpedia.org/resource/Silvia_Araya","http://es.dbpedia.org/property/partido",11
"http://es.dbpedia.org/resource/Silvia_Araya","http://es.dbpedia.org/property/pieimagen","Silvia Araya."
"http://es.dbpedia.org/resource/Silvia_Araya","http://es.dbpedia.org/property/profesión","Folclorista e Intelectual"
"http://es.dbpedia.org/resource/Silvia_Araya","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Silvia_Araya","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Silvia_Araya","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Silvia_Araya","http://dbpedia.org/ontology/wikiPageID",2786252
"http://es.dbpedia.org/resource/Silvia_Araya","http://dbpedia.org/ontology/wikiPageRevisionID",130518297
"http://es.dbpedia.org/resource/Silvia_Araya","http://dbpedia.org/ontology/wikiPageLength",8248
"http://es.dbpedia.org/resource/Silvia_Araya","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Acción_Popular_Independiente"
"http://es.dbpedia.org/resource/Silvia_Araya","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Folclorista"
"http://es.dbpedia.org/resource/Silvia_Araya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Silvia_Araya?oldid=130518297&ns=0"
"http://es.dbpedia.org/resource/Silvia_Araya","http://dbpedia.org/ontology/abstract","Silvia Victoria Araya González (Santiago, 6 de mayo de 1930) es una intelectual, folclorista y política canadiense, de origen chileno."
"http://es.dbpedia.org/resource/Silvia_Victoria_Araya_González","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Silvia_Araya"
"http://es.dbpedia.org/resource/Silvia_Araya_González","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Silvia_Araya"
