"subject","predicate","object"
"http://es.dbpedia.org/resource/Supe_Perder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Supe_Perder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Supe_Perder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Supe_Perder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Supe_Perder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Supe_Perder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Supe_Perder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Supe_Perder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Supe_Perder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Supe_Perder","http://www.w3.org/2000/01/rdf-schema#label","Supe Perder"
"http://es.dbpedia.org/resource/Supe_Perder","http://www.w3.org/2000/01/rdf-schema#comment","Supe Perder es el primer álbum del grupo mexicano Los Caminantes, lanzado en 1983 por medio de Luna Records y por medio de Discos Musart. Contiene la canción ""Supe Perder."" La canciones ""Supe Perder"" y ""Hace Un Ano"" fueron lanzados en un disco de sencillo probablemente durante la producción de el álbum ""Supe Perder"" en 1982 por Discos Luna. En ese sencillo, Los Caminantes cargaban el nombre, ""Los Caminantes Aztecas"" antes de cambiarse solamente a, ""Los Caminantes""."
"http://es.dbpedia.org/resource/Supe_Perder","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gy09jj"
"http://es.dbpedia.org/resource/Supe_Perder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Los_Caminantes"
"http://es.dbpedia.org/resource/Supe_Perder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1983"
"http://es.dbpedia.org/resource/Supe_Perder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Supe_Perder"
"http://es.dbpedia.org/resource/Supe_Perder","http://es.dbpedia.org/property/actual","'''"
"http://es.dbpedia.org/resource/Supe_Perder","http://es.dbpedia.org/property/actual","Supe Perder"
"http://es.dbpedia.org/resource/Supe_Perder","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Los_Caminantes"
"http://es.dbpedia.org/resource/Supe_Perder","http://es.dbpedia.org/property/discográfica","Luna"
"http://es.dbpedia.org/resource/Supe_Perder","http://es.dbpedia.org/property/duración","1793.0"
"http://es.dbpedia.org/resource/Supe_Perder","http://es.dbpedia.org/property/grabación",1982
"http://es.dbpedia.org/resource/Supe_Perder","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Balada_romántica"
"http://es.dbpedia.org/resource/Supe_Perder","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cumbia_mexicana"
"http://es.dbpedia.org/resource/Supe_Perder","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ranchera"
"http://es.dbpedia.org/resource/Supe_Perder","http://es.dbpedia.org/property/nombre","Supe Perder"
"http://es.dbpedia.org/resource/Supe_Perder","http://es.dbpedia.org/property/posterior","'''"
"http://es.dbpedia.org/resource/Supe_Perder","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Especialmente_para_usted"
"http://es.dbpedia.org/resource/Supe_Perder","http://es.dbpedia.org/property/publicación",1983
"http://es.dbpedia.org/resource/Supe_Perder","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Supe_Perder","http://dbpedia.org/ontology/wikiPageID",5424279
"http://es.dbpedia.org/resource/Supe_Perder","http://dbpedia.org/ontology/wikiPageRevisionID",119033490
"http://es.dbpedia.org/resource/Supe_Perder","http://dbpedia.org/ontology/Work/runtime","29.883333333333333"
"http://es.dbpedia.org/resource/Supe_Perder","http://dbpedia.org/ontology/wikiPageLength",1922
"http://es.dbpedia.org/resource/Supe_Perder","http://dbpedia.org/ontology/runtime",1793.0
"http://es.dbpedia.org/resource/Supe_Perder","http://dbpedia.org/ontology/title","Supe Perder"
"http://es.dbpedia.org/resource/Supe_Perder","http://dbpedia.org/ontology/title","''(1983)'"
"http://es.dbpedia.org/resource/Supe_Perder","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Los_Caminantes"
"http://es.dbpedia.org/resource/Supe_Perder","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cumbia_mexicana"
"http://es.dbpedia.org/resource/Supe_Perder","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Ranchera"
"http://es.dbpedia.org/resource/Supe_Perder","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Balada_romántica"
"http://es.dbpedia.org/resource/Supe_Perder","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Especialmente_Para_Usted"
"http://es.dbpedia.org/resource/Supe_Perder","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Supe_Perder","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Supe_Perder?oldid=119033490&ns=0"
"http://es.dbpedia.org/resource/Supe_Perder","http://dbpedia.org/ontology/abstract","Supe Perder es el primer álbum del grupo mexicano Los Caminantes, lanzado en 1983 por medio de Luna Records y por medio de Discos Musart. Contiene la canción ""Supe Perder."" La canciones ""Supe Perder"" y ""Hace Un Ano"" fueron lanzados en un disco de sencillo probablemente durante la producción de el álbum ""Supe Perder"" en 1982 por Discos Luna. En ese sencillo, Los Caminantes cargaban el nombre, ""Los Caminantes Aztecas"" antes de cambiarse solamente a, ""Los Caminantes""."
