"subject","predicate","object"
"http://es.dbpedia.org/resource/Deluxe_(músico)","http://www.w3.org/2000/01/rdf-schema#label","Deluxe (músico)"
"http://es.dbpedia.org/resource/Deluxe_(músico)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f15z7"
"http://es.dbpedia.org/resource/Deluxe_(músico)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Deluxe_(músico)"
"http://es.dbpedia.org/resource/Deluxe_(músico)","http://dbpedia.org/ontology/wikiPageID",8217675
"http://es.dbpedia.org/resource/Deluxe_(músico)","http://dbpedia.org/ontology/wikiPageRevisionID",103664397
"http://es.dbpedia.org/resource/Deluxe_(músico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Xoel_López"
"http://es.dbpedia.org/resource/Deluxe_(músico)","http://dbpedia.org/ontology/wikiPageLength",27
"http://es.dbpedia.org/resource/Deluxe_(músico)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Deluxe_(músico)?oldid=103664397&ns=0"
"http://es.wikipedia.org/wiki/Deluxe_(músico)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Deluxe_(músico)"
"http://es.dbpedia.org/resource/El_juego_de_la_verdad_(película_de_2004)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Deluxe_(músico)"
