"subject","predicate","object"
"http://es.dbpedia.org/resource/Lac_Redon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lac_Redon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lac_Redon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lac_Redon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lac_Redon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lac_Redon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lac_Redon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lac_Redon","http://www.w3.org/2000/01/rdf-schema#label","Lac Redon"
"http://es.dbpedia.org/resource/Lac_Redon","http://www.w3.org/2000/01/rdf-schema#comment","El Lac o Estanh Redon​ es un lago de origen glaciar situado a 2234 metros de altitud​ en el municipio de Vielha e Mijaran en la comarca del Valle de Arán . Las aguas del Lac Redon alimentan al barranco de la Ribèra de Conangles y este a su vez al río Noguera Ribagorzana cerca de la cabecera del mismo. Coronando el Lac Redon se encuentran los picos del Pòrt de Vielha y Tuc de Sarrahèra, en sus proximidades está instalada una estación meteorológica del Servei Meteorològic de Catalunya.​"
"http://es.dbpedia.org/resource/Lac_Redon","http://xmlns.com/foaf/0.1/name","Lac o Estanh Redon"
"http://es.dbpedia.org/resource/Lac_Redon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Ebro_de_Cataluña"
"http://es.dbpedia.org/resource/Lac_Redon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_pirenaicos_de_altitud_de_la_provincia_de_Lérida"
"http://es.dbpedia.org/resource/Lac_Redon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lac_Redon"
"http://es.dbpedia.org/resource/Lac_Redon","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Ebro"
"http://es.dbpedia.org/resource/Lac_Redon","http://es.dbpedia.org/property/foto","Lac o Estanh Redon.jpg"
"http://es.dbpedia.org/resource/Lac_Redon","http://es.dbpedia.org/property/mapaLoc","Cataluña"
"http://es.dbpedia.org/resource/Lac_Redon","http://es.dbpedia.org/property/nombre","Lac o Estanh Redon"
"http://es.dbpedia.org/resource/Lac_Redon","http://es.dbpedia.org/property/pieFoto","Vista del Lac Redon"
"http://es.dbpedia.org/resource/Lac_Redon","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Valle_de_Arán"
"http://es.dbpedia.org/resource/Lac_Redon","http://es.dbpedia.org/property/superficie","153.0"
"http://es.dbpedia.org/resource/Lac_Redon","http://es.dbpedia.org/property/tamMapaLoc",270
"http://es.dbpedia.org/resource/Lac_Redon","http://es.dbpedia.org/property/tamañoFoto",270
"http://es.dbpedia.org/resource/Lac_Redon","http://dbpedia.org/ontology/wikiPageID",8032483
"http://es.dbpedia.org/resource/Lac_Redon","http://dbpedia.org/ontology/wikiPageRevisionID",124633911
"http://es.dbpedia.org/resource/Lac_Redon","http://dbpedia.org/ontology/wikiPageLength",2637
"http://es.dbpedia.org/resource/Lac_Redon","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Lac_Redon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lac_Redon?oldid=124633911&ns=0"
"http://es.dbpedia.org/resource/Lac_Redon","http://dbpedia.org/ontology/abstract","El Lac o Estanh Redon​ es un lago de origen glaciar situado a 2234 metros de altitud​ en el municipio de Vielha e Mijaran en la comarca del Valle de Arán . Las aguas del Lac Redon alimentan al barranco de la Ribèra de Conangles y este a su vez al río Noguera Ribagorzana cerca de la cabecera del mismo. Coronando el Lac Redon se encuentran los picos del Pòrt de Vielha y Tuc de Sarrahèra, en sus proximidades está instalada una estación meteorológica del Servei Meteorològic de Catalunya.​"
"http://es.dbpedia.org/resource/Estanh_Redon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lac_Redon"
"http://es.wikipedia.org/wiki/Lac_Redon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lac_Redon"
