"subject","predicate","object"
"http://es.dbpedia.org/resource/Lenguas_de_Cenderawasih_suroriental","http://www.w3.org/2000/01/rdf-schema#label","Lenguas de Cenderawasih suroriental"
"http://es.dbpedia.org/resource/Lenguas_de_Cenderawasih_suroriental","http://www.w3.org/2000/01/rdf-schema#comment","Las lenguas de Cenderawasih suroriental son un grupo de lenguas austronesias habladas en Nueva Guinea Occidental (Iran Jaya), más específicamente a lo largo de la línea de costa de la bahía de Cenderawasih en las provincias indonesias de Papúa Occidental y Papúa. Constituyen uno de los tres grupos que forman las lenguas austronesias de Cenderawasih. Las lenguas de este subgrupo son: , ,"
"http://es.dbpedia.org/resource/Lenguas_de_Cenderawasih_suroriental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_malayo-polinesias_centro-orientales"
"http://es.dbpedia.org/resource/Lenguas_de_Cenderawasih_suroriental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Papúa_indonesia"
"http://es.dbpedia.org/resource/Lenguas_de_Cenderawasih_suroriental","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lenguas_de_Cenderawasih_suroriental"
"http://es.dbpedia.org/resource/Lenguas_de_Cenderawasih_suroriental","http://es.dbpedia.org/property/familia","Halm.-Cenderaw."
"http://es.dbpedia.org/resource/Lenguas_de_Cenderawasih_suroriental","http://es.dbpedia.org/property/familia","MP oriental"
"http://es.dbpedia.org/resource/Lenguas_de_Cenderawasih_suroriental","http://es.dbpedia.org/property/familia","Malayo-polinesio"
"http://es.dbpedia.org/resource/Lenguas_de_Cenderawasih_suroriental","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_austronesias"
"http://es.dbpedia.org/resource/Lenguas_de_Cenderawasih_suroriental","http://es.dbpedia.org/property/familia","L. Cenderaw. SO"
"http://es.dbpedia.org/resource/Lenguas_de_Cenderawasih_suroriental","http://es.dbpedia.org/property/familia","Cenderawasih"
"http://es.dbpedia.org/resource/Lenguas_de_Cenderawasih_suroriental","http://es.dbpedia.org/property/familia","MP nuclear"
"http://es.dbpedia.org/resource/Lenguas_de_Cenderawasih_suroriental","http://es.dbpedia.org/property/familia","MP centroriental"
"http://es.dbpedia.org/resource/Lenguas_de_Cenderawasih_suroriental","http://es.dbpedia.org/property/familiaMadre","Lenguas austronesias"
"http://es.dbpedia.org/resource/Lenguas_de_Cenderawasih_suroriental","http://es.dbpedia.org/property/zona","Bahía de Cenderawasih"
"http://es.dbpedia.org/resource/Lenguas_de_Cenderawasih_suroriental","http://dbpedia.org/ontology/wikiPageID",6960429
"http://es.dbpedia.org/resource/Lenguas_de_Cenderawasih_suroriental","http://dbpedia.org/ontology/wikiPageRevisionID",120144896
"http://es.dbpedia.org/resource/Lenguas_de_Cenderawasih_suroriental","http://dbpedia.org/ontology/wikiPageLength",2757
"http://es.dbpedia.org/resource/Lenguas_de_Cenderawasih_suroriental","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lenguas_de_Cenderawasih_suroriental?oldid=120144896&ns=0"
"http://es.dbpedia.org/resource/Lenguas_de_Cenderawasih_suroriental","http://dbpedia.org/ontology/abstract","Las lenguas de Cenderawasih suroriental son un grupo de lenguas austronesias habladas en Nueva Guinea Occidental (Iran Jaya), más específicamente a lo largo de la línea de costa de la bahía de Cenderawasih en las provincias indonesias de Papúa Occidental y Papúa. Constituyen uno de los tres grupos que forman las lenguas austronesias de Cenderawasih. Las lenguas de este subgrupo son: , ,"
"http://es.wikipedia.org/wiki/Lenguas_de_Cenderawasih_suroriental","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lenguas_de_Cenderawasih_suroriental"
