"subject","predicate","object"
"http://es.dbpedia.org/resource/Ayam_Cemani","http://www.w3.org/2000/01/rdf-schema#label","Ayam Cemani"
"http://es.dbpedia.org/resource/Ayam_Cemani","http://www.w3.org/2000/01/rdf-schema#comment","Ayam Cemani es una raza poco común y relativamente reciente de pollo de Indonesia, tiene un gen dominante que causa hiperpigmentación (Fibromelanosis), haciéndola enteramente negra."
"http://es.dbpedia.org/resource/Ayam_Cemani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Java"
"http://es.dbpedia.org/resource/Ayam_Cemani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_de_gallinas"
"http://es.dbpedia.org/resource/Ayam_Cemani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ayam_Cemani"
"http://es.dbpedia.org/resource/Ayam_Cemani","http://es.dbpedia.org/property/difusión","Indonesia, parte de Europa y Estados Unidos."
"http://es.dbpedia.org/resource/Ayam_Cemani","http://es.dbpedia.org/property/imagen","Cemani.jpg"
"http://es.dbpedia.org/resource/Ayam_Cemani","http://es.dbpedia.org/property/nombre","Ayam Cemani"
"http://es.dbpedia.org/resource/Ayam_Cemani","http://es.dbpedia.org/property/peso","Machos de 2 a 3 kg. hembras 1,5 a 2 kg."
"http://es.dbpedia.org/resource/Ayam_Cemani","http://es.dbpedia.org/property/pieImagen","Gallina Cemani"
"http://es.dbpedia.org/resource/Ayam_Cemani","http://es.dbpedia.org/property/plumaje","Plumas largas con un ligero brillo verde azulado."
"http://es.dbpedia.org/resource/Ayam_Cemani","http://es.dbpedia.org/property/región","Java,"
"http://es.dbpedia.org/resource/Ayam_Cemani","http://es.dbpedia.org/property/tipo","Gallina"
"http://es.dbpedia.org/resource/Ayam_Cemani","http://es.dbpedia.org/property/utilización","Obtención de huevos y carne."
"http://es.dbpedia.org/resource/Ayam_Cemani","http://es.dbpedia.org/property/nombreCientífico","http://es.dbpedia.org/resource/Gallus_gallus_domesticus"
"http://es.dbpedia.org/resource/Ayam_Cemani","http://dbpedia.org/ontology/wikiPageID",8130176
"http://es.dbpedia.org/resource/Ayam_Cemani","http://dbpedia.org/ontology/wikiPageRevisionID",124795780
"http://es.dbpedia.org/resource/Ayam_Cemani","http://dbpedia.org/ontology/wikiPageLength",4411
"http://es.dbpedia.org/resource/Ayam_Cemani","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ayam_Cemani?oldid=124795780&ns=0"
"http://es.dbpedia.org/resource/Ayam_Cemani","http://dbpedia.org/ontology/abstract","Ayam Cemani es una raza poco común y relativamente reciente de pollo de Indonesia, tiene un gen dominante que causa hiperpigmentación (Fibromelanosis), haciéndola enteramente negra."
"http://dbpedia.org/resource/Ayam_Cemani","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ayam_Cemani"
"http://es.wikipedia.org/wiki/Ayam_Cemani","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ayam_Cemani"
