"subject","predicate","object"
"http://es.dbpedia.org/resource/Abel_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Los_Andes_(Venezuela)"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Los_Andes_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Los_Andes_(Venezuela)","http://www.w3.org/2000/01/rdf-schema#label","Alumnado de la Universidad de Los Andes (Venezuela)"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Los_Andes_(Venezuela)","http://www.w3.org/2004/02/skos/core#prefLabel","Alumnado de la Universidad de Los Andes (Venezuela)"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Los_Andes_(Venezuela)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alumnado_de_universidades_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Los_Andes_(Venezuela)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_de_Los_Andes"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Los_Andes_(Venezuela)","http://dbpedia.org/ontology/wikiPageID",5582331
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Los_Andes_(Venezuela)","http://dbpedia.org/ontology/wikiPageRevisionID",62903641
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Los_Andes_(Venezuela)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alumnado_de_la_Universidad_de_Los_Andes_(Venezuela)?oldid=62903641&ns=14"
"http://es.dbpedia.org/resource/Villca_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Los_Andes_(Venezuela)"
"http://es.dbpedia.org/resource/Christian_Zerpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Los_Andes_(Venezuela)"
"http://es.dbpedia.org/resource/Manuel_Rosales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Los_Andes_(Venezuela)"
"http://es.dbpedia.org/resource/Antonio_Nicolás_Briceño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Los_Andes_(Venezuela)"
"http://es.dbpedia.org/resource/Pedro_Briceño_Méndez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Los_Andes_(Venezuela)"
"http://es.dbpedia.org/resource/Richard_Páez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Los_Andes_(Venezuela)"
"http://es.dbpedia.org/resource/Carlos_Paparoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Los_Andes_(Venezuela)"
