"subject","predicate","object"
"http://es.dbpedia.org/resource/Días_salvajes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Días_salvajes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Días_salvajes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Días_salvajes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Días_salvajes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Días_salvajes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Días_salvajes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Días_salvajes","http://www.w3.org/2000/01/rdf-schema#label","Días salvajes"
"http://es.dbpedia.org/resource/Días_salvajes","http://www.w3.org/2000/01/rdf-schema#comment","Días salvajes (chino: 阿飞正传 pinyin: Āfēi Zhèngzhuàn) es una película dramática de Hong Kong de 1990 dirigida por Wong Kar-wai. La película está protagonizada por algunos de los actores y actrices más conocidos de Hong Kong, entre ellos Leslie Cheung, Andy Lau, Maggie Cheung, Carina Lau, Jacky Cheung y Tony Leung. Días salvajes también marca la primera colaboración entre Wong y el director de fotografía Christopher Doyle, con quien desde entonces ha realizado seis películas más.​​"
"http://es.dbpedia.org/resource/Días_salvajes","http://xmlns.com/foaf/0.1/name","Días salvajes"
"http://es.dbpedia.org/resource/Días_salvajes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Hong_Kong"
"http://es.dbpedia.org/resource/Días_salvajes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1991"
"http://es.dbpedia.org/resource/Días_salvajes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Hong_Kong"
"http://es.dbpedia.org/resource/Días_salvajes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1990"
"http://es.dbpedia.org/resource/Días_salvajes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Wong_Kar-wai"
"http://es.dbpedia.org/resource/Días_salvajes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_los_años_1990"
"http://es.dbpedia.org/resource/Días_salvajes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Filipinas"
"http://es.dbpedia.org/resource/Días_salvajes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Días_salvajes"
"http://es.dbpedia.org/resource/Días_salvajes","http://dbpedia.org/ontology/wikiPageID",8221402
"http://es.dbpedia.org/resource/Días_salvajes","http://dbpedia.org/ontology/wikiPageRevisionID",125392326
"http://es.dbpedia.org/resource/Días_salvajes","http://dbpedia.org/ontology/wikiPageLength",7592
"http://es.dbpedia.org/resource/Días_salvajes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Días_salvajes?oldid=125392326&ns=0"
"http://es.dbpedia.org/resource/Días_salvajes","http://dbpedia.org/ontology/abstract","Días salvajes (chino: 阿飞正传 pinyin: Āfēi Zhèngzhuàn) es una película dramática de Hong Kong de 1990 dirigida por Wong Kar-wai. La película está protagonizada por algunos de los actores y actrices más conocidos de Hong Kong, entre ellos Leslie Cheung, Andy Lau, Maggie Cheung, Carina Lau, Jacky Cheung y Tony Leung. Días salvajes también marca la primera colaboración entre Wong y el director de fotografía Christopher Doyle, con quien desde entonces ha realizado seis películas más.​​ La película forma la primera parte de una trilogía informal, junto con Fa yeung nin wa (estrenada en 2000) y 2046 (estrenada en 2004).​"
"http://dbpedia.org/resource/Days_of_Being_Wild","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Días_salvajes"
"http://es.wikipedia.org/wiki/Días_salvajes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Días_salvajes"
