"subject","predicate","object"
"http://es.dbpedia.org/resource/Methles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Methles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Methles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Methles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Methles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Methles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Methles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Methles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Methles","http://www.w3.org/2000/01/rdf-schema#label","Methles"
"http://es.dbpedia.org/resource/Methles","http://www.w3.org/2000/01/rdf-schema#comment","Methles, es un género de coleópteros adéfagos perteneciente a la familia Dytiscidae.​ Tiene las siguientes especies:"
"http://es.dbpedia.org/resource/Methles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jt7_f1"
"http://es.dbpedia.org/resource/Methles","http://xmlns.com/foaf/0.1/name","Methles"
"http://es.dbpedia.org/resource/Methles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Methlini"
"http://es.dbpedia.org/resource/Methles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Methles"
"http://es.dbpedia.org/resource/Methles","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Methles","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Dytiscidae"
"http://es.dbpedia.org/resource/Methles","http://es.dbpedia.org/property/genus","Methles"
"http://es.dbpedia.org/resource/Methles","http://es.dbpedia.org/property/genusAuthority","Aubé, 1837"
"http://es.dbpedia.org/resource/Methles","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Methles","http://es.dbpedia.org/property/name","Methles"
"http://es.dbpedia.org/resource/Methles","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Coleoptera"
"http://es.dbpedia.org/resource/Methles","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Methles","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Methles","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Methles","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Methles","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Hydrodytinae"
"http://es.dbpedia.org/resource/Methles","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Adephaga"
"http://es.dbpedia.org/resource/Methles","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Methlini"
"http://es.dbpedia.org/resource/Methles","http://dbpedia.org/ontology/wikiPageID",4956313
"http://es.dbpedia.org/resource/Methles","http://dbpedia.org/ontology/wikiPageRevisionID",123628702
"http://es.dbpedia.org/resource/Methles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ubio.org/NZ/search.php%3Fsearch=Methles&selectall=Check+All&colname=on&colcategory=on&colauthority=on&colcomments=on&page=&vol="
"http://es.dbpedia.org/resource/Methles","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160328094355/http:/www.organismnames.com/query.htm%3Fq=Methles&searchType=simple&so=a0&pp=20"
"http://es.dbpedia.org/resource/Methles","http://dbpedia.org/ontology/wikiPageLength",1455
"http://es.dbpedia.org/resource/Methles","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Methles","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hydrodytinae"
"http://es.dbpedia.org/resource/Methles","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dytiscidae"
"http://es.dbpedia.org/resource/Methles","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Methlini"
"http://es.dbpedia.org/resource/Methles","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Methles","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Coleoptera"
"http://es.dbpedia.org/resource/Methles","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Adephaga"
"http://es.dbpedia.org/resource/Methles","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Methles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Methles?oldid=123628702&ns=0"
"http://es.dbpedia.org/resource/Methles","http://dbpedia.org/ontology/abstract","Methles, es un género de coleópteros adéfagos perteneciente a la familia Dytiscidae.​ Tiene las siguientes especies:"
"http://es.wikipedia.org/wiki/Methles","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Methles"
