"subject","predicate","object"
"http://es.wikipedia.org/wiki/Secuestros_de_japoneses_por_Corea_del_Norte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Secuestros_de_japoneses_por_Corea_del_Norte"
"http://es.dbpedia.org/resource/Secuestros_de_Japoneses_por_Corea_del_Norte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Secuestros_de_japoneses_por_Corea_del_Norte"
"http://es.dbpedia.org/resource/Secuestros_de_japoneses_por_corea_del_norte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Secuestros_de_japoneses_por_Corea_del_Norte"
"http://es.dbpedia.org/resource/Secuestros_de_japoneses_por_Corea_del_Norte","http://www.w3.org/2000/01/rdf-schema#label","Secuestros de japoneses por Corea del Norte"
"http://es.dbpedia.org/resource/Secuestros_de_japoneses_por_Corea_del_Norte","http://www.w3.org/2000/01/rdf-schema#comment","Se conoce como secuestros de japoneses por Corea del Norte a una larga serie de secuestros de ciudadanos japoneses realizados por agentes del gobierno norcoreano que sucedieron durante un período de seis años, entre 1977 y 1983.​ Aunque el Gobierno de Japón de momento reconoce oficialmente 17 víctimas (ocho hombres y nueve mujeres),​ se cree que puede haber hasta 70 u 80 japoneses secuestrados.​ Hay testimonios de que muchos ciudadanos no japoneses, entre ellos nueve ciudadanos de la UE, han sido secuestrados por Corea del Norte.​​"
"http://es.dbpedia.org/resource/Secuestros_de_japoneses_por_Corea_del_Norte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hnr8"
"http://es.dbpedia.org/resource/Secuestros_de_japoneses_por_Corea_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Secuestros_de_japoneses_por_Corea_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derechos_humanos_en_Japón"
"http://es.dbpedia.org/resource/Secuestros_de_japoneses_por_Corea_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derechos_humanos_en_Corea_del_Norte"
"http://es.dbpedia.org/resource/Secuestros_de_japoneses_por_Corea_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Corea_del_Norte-Japón"
"http://es.dbpedia.org/resource/Secuestros_de_japoneses_por_Corea_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Japón_en_la_posguerra"
"http://es.dbpedia.org/resource/Secuestros_de_japoneses_por_Corea_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tácticas_terroristas"
"http://es.dbpedia.org/resource/Secuestros_de_japoneses_por_Corea_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secuestros"
"http://es.dbpedia.org/resource/Secuestros_de_japoneses_por_Corea_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Racismo_en_Corea_del_Norte"
"http://es.dbpedia.org/resource/Secuestros_de_japoneses_por_Corea_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espionaje"
"http://es.dbpedia.org/resource/Secuestros_de_japoneses_por_Corea_del_Norte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Secuestros_de_japoneses_por_Corea_del_Norte"
"http://es.dbpedia.org/resource/Secuestros_de_japoneses_por_Corea_del_Norte","http://dbpedia.org/ontology/wikiPageID",2826645
"http://es.dbpedia.org/resource/Secuestros_de_japoneses_por_Corea_del_Norte","http://dbpedia.org/ontology/wikiPageRevisionID",129853128
"http://es.dbpedia.org/resource/Secuestros_de_japoneses_por_Corea_del_Norte","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080210094156/http:/www.abductionfilm.com/"
"http://es.dbpedia.org/resource/Secuestros_de_japoneses_por_Corea_del_Norte","http://dbpedia.org/ontology/wikiPageExternalLink","http://nettv.gov-online.go.jp/eng/prg/prg1008.html"
"http://es.dbpedia.org/resource/Secuestros_de_japoneses_por_Corea_del_Norte","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121218140104/http:/www.sukuukai.jp/narkn/index.html"
"http://es.dbpedia.org/resource/Secuestros_de_japoneses_por_Corea_del_Norte","http://dbpedia.org/ontology/wikiPageExternalLink","http://nettv.gov-online.go.jp/eng/prg/prg1838.html"
"http://es.dbpedia.org/resource/Secuestros_de_japoneses_por_Corea_del_Norte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rachi.go.jp/es/index.html"
"http://es.dbpedia.org/resource/Secuestros_de_japoneses_por_Corea_del_Norte","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130115181815/http:/www.kantei.go.jp/foreign/abduction/index.html"
"http://es.dbpedia.org/resource/Secuestros_de_japoneses_por_Corea_del_Norte","http://dbpedia.org/ontology/wikiPageExternalLink","http://georgewbush-whitehouse.archives.gov/news/releases/2006/04/20060428-1.html"
"http://es.dbpedia.org/resource/Secuestros_de_japoneses_por_Corea_del_Norte","http://dbpedia.org/ontology/wikiPageExternalLink","http://think.s52.xrea.com/THINK/"
"http://es.dbpedia.org/resource/Secuestros_de_japoneses_por_Corea_del_Norte","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130121133035/http:/chosa-kai.jp/indexeng.htm"
"http://es.dbpedia.org/resource/Secuestros_de_japoneses_por_Corea_del_Norte","http://dbpedia.org/ontology/wikiPageLength",31881
"http://es.dbpedia.org/resource/Secuestros_de_japoneses_por_Corea_del_Norte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Secuestros_de_japoneses_por_Corea_del_Norte?oldid=129853128&ns=0"
"http://es.dbpedia.org/resource/Secuestros_de_japoneses_por_Corea_del_Norte","http://dbpedia.org/ontology/abstract","Se conoce como secuestros de japoneses por Corea del Norte a una larga serie de secuestros de ciudadanos japoneses realizados por agentes del gobierno norcoreano que sucedieron durante un período de seis años, entre 1977 y 1983.​ Aunque el Gobierno de Japón de momento reconoce oficialmente 17 víctimas (ocho hombres y nueve mujeres),​ se cree que puede haber hasta 70 u 80 japoneses secuestrados.​ Hay testimonios de que muchos ciudadanos no japoneses, entre ellos nueve ciudadanos de la UE, han sido secuestrados por Corea del Norte.​​"
