"subject","predicate","object"
"http://es.dbpedia.org/resource/Hienas_(asterísmo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hienas_(asterismo)"
"http://es.dbpedia.org/resource/Hienas_(asterismo)","http://www.w3.org/2000/01/rdf-schema#label","Hienas (asterismo)"
"http://es.dbpedia.org/resource/Hienas_(asterismo)","http://www.w3.org/2000/01/rdf-schema#comment","Las hienas o Al Dhi'bah (ألذعب) es la denominación de una antigua y extinta constelación en la tradición astrológica árabe (bereber) pre-islámica, muy anterior a la tradición astronómica greco-latina.Está compuesto de tres asterismos que relacionan estrellas de la actual constelación de Boyero."
"http://es.dbpedia.org/resource/Hienas_(asterismo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelaciones"
"http://es.dbpedia.org/resource/Hienas_(asterismo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Bootes"
"http://es.dbpedia.org/resource/Hienas_(asterismo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelaciones_en_desuso"
"http://es.dbpedia.org/resource/Hienas_(asterismo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asterismos"
"http://es.dbpedia.org/resource/Hienas_(asterismo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hienas_(asterismo)"
"http://es.dbpedia.org/resource/Hienas_(asterismo)","http://es.dbpedia.org/property/apellido","Cornelius"
"http://es.dbpedia.org/resource/Hienas_(asterismo)","http://es.dbpedia.org/property/apellido","Stott"
"http://es.dbpedia.org/resource/Hienas_(asterismo)","http://es.dbpedia.org/property/apellido","Kanas"
"http://es.dbpedia.org/resource/Hienas_(asterismo)","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/Hienas_(asterismo)","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Hienas_(asterismo)","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Hienas_(asterismo)","http://es.dbpedia.org/property/edición","segunda"
"http://es.dbpedia.org/resource/Hienas_(asterismo)","http://es.dbpedia.org/property/editorial","Blume"
"http://es.dbpedia.org/resource/Hienas_(asterismo)","http://es.dbpedia.org/property/editorial","Springer+Praxis"
"http://es.dbpedia.org/resource/Hienas_(asterismo)","http://es.dbpedia.org/property/editorial","Editorial Libsa"
"http://es.dbpedia.org/resource/Hienas_(asterismo)","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Hienas_(asterismo)","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Hienas_(asterismo)","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Hienas_(asterismo)","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Hienas_(asterismo)","http://es.dbpedia.org/property/nombre","Carole"
"http://es.dbpedia.org/resource/Hienas_(asterismo)","http://es.dbpedia.org/property/nombre","Nick"
"http://es.dbpedia.org/resource/Hienas_(asterismo)","http://es.dbpedia.org/property/nombre","Geoffrey"
"http://es.dbpedia.org/resource/Hienas_(asterismo)","http://es.dbpedia.org/property/título","Mapas celestes antiguos"
"http://es.dbpedia.org/resource/Hienas_(asterismo)","http://es.dbpedia.org/property/título","Star maps: history, artistry and cartography"
"http://es.dbpedia.org/resource/Hienas_(asterismo)","http://es.dbpedia.org/property/título","Manual de los cielos y sus mitos"
"http://es.dbpedia.org/resource/Hienas_(asterismo)","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/Hienas_(asterismo)","http://es.dbpedia.org/property/ubicación","Nueva York"
"http://es.dbpedia.org/resource/Hienas_(asterismo)","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Hienas_(asterismo)","http://dbpedia.org/ontology/wikiPageID",5874611
"http://es.dbpedia.org/resource/Hienas_(asterismo)","http://dbpedia.org/ontology/wikiPageRevisionID",121947671
"http://es.dbpedia.org/resource/Hienas_(asterismo)","http://dbpedia.org/ontology/wikiPageLength",4812
"http://es.dbpedia.org/resource/Hienas_(asterismo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hienas_(asterismo)?oldid=121947671&ns=0"
"http://es.dbpedia.org/resource/Hienas_(asterismo)","http://dbpedia.org/ontology/abstract","Las hienas o Al Dhi'bah (ألذعب) es la denominación de una antigua y extinta constelación en la tradición astrológica árabe (bereber) pre-islámica, muy anterior a la tradición astronómica greco-latina.Está compuesto de tres asterismos que relacionan estrellas de la actual constelación de Boyero."
"http://es.wikipedia.org/wiki/Hienas_(asterismo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hienas_(asterismo)"
