"subject","predicate","object"
"http://es.dbpedia.org/resource/Dirk_Baert","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Zwevegem"
"http://es.dbpedia.org/resource/Dirk_Baert","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Zwevegem"
"http://es.dbpedia.org/resource/Zwevegem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Zwevegem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Zwevegem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Zwevegem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Zwevegem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Zwevegem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zwevegem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Zwevegem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Zwevegem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Zwevegem","http://www.w3.org/2000/01/rdf-schema#label","Zwevegem"
"http://es.dbpedia.org/resource/Zwevegem","http://www.w3.org/2000/01/rdf-schema#comment","Zwevegem es un municipio de la región de Flandes, en la provincia de Flandes Occidental, Bélgica. A comienzos de 2018 contaba con una población total de 24.619 personas."
"http://es.dbpedia.org/resource/Zwevegem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014587"
"http://es.dbpedia.org/resource/Zwevegem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Flandes_Occidental"
"http://es.dbpedia.org/resource/Zwevegem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Flandes_Occidental"
"http://es.dbpedia.org/resource/Zwevegem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zwevegem"
"http://es.dbpedia.org/resource/Zwevegem","http://es.dbpedia.org/property/bandera","Flag of Zwevegem.svg"
"http://es.dbpedia.org/resource/Zwevegem","http://es.dbpedia.org/property/banderaArtículo","http://es.dbpedia.org/resource/Distrito_de_Cortrique"
"http://es.dbpedia.org/resource/Zwevegem","http://es.dbpedia.org/property/banderaBorde","Si"
"http://es.dbpedia.org/resource/Zwevegem","http://es.dbpedia.org/property/clima","http://es.dbpedia.org/resource/Clima_oceánico"
"http://es.dbpedia.org/resource/Zwevegem","http://es.dbpedia.org/property/código",34042
"http://es.dbpedia.org/resource/Zwevegem","http://es.dbpedia.org/property/densidad",389
"http://es.dbpedia.org/resource/Zwevegem","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Marc_Doutreluingne"
"http://es.dbpedia.org/resource/Zwevegem","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Zwevegem","http://es.dbpedia.org/property/distancia",47
"http://es.dbpedia.org/resource/Zwevegem","http://es.dbpedia.org/property/distancia",39
"http://es.dbpedia.org/resource/Zwevegem","http://es.dbpedia.org/property/distancia",96
"http://es.dbpedia.org/resource/Zwevegem","http://es.dbpedia.org/property/distancia",33
"http://es.dbpedia.org/resource/Zwevegem","http://es.dbpedia.org/property/distancia",62
"http://es.dbpedia.org/resource/Zwevegem","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Moen"
"http://es.dbpedia.org/resource/Zwevegem","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Otegem"
"http://es.dbpedia.org/resource/Zwevegem","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sint_Denijs"
"http://es.dbpedia.org/resource/Zwevegem","http://es.dbpedia.org/property/div","Zwevegem"
"http://es.dbpedia.org/resource/Zwevegem","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Heestert"
"http://es.dbpedia.org/resource/Zwevegem","http://es.dbpedia.org/property/escudo","Zwevegem wapen2.svg"
"http://es.dbpedia.org/resource/Zwevegem","http://es.dbpedia.org/property/hermandad","*  Lorsch
*  Le coteau"
"http://es.dbpedia.org/resource/Zwevegem","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Zwevegem","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Zwevegem","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_neerlandés"
"http://es.dbpedia.org/resource/Zwevegem","http://es.dbpedia.org/property/imagen",266
"http://es.dbpedia.org/resource/Zwevegem","http://es.dbpedia.org/property/imageninferiorTamaño",300
"http://es.dbpedia.org/resource/Zwevegem","http://es.dbpedia.org/property/mapaLoc","Bélgica"
"http://es.dbpedia.org/resource/Zwevegem","http://es.dbpedia.org/property/mapaLoc","Flandes Occidental"
"http://es.dbpedia.org/resource/Zwevegem","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Dirección_General_de_Estadística_(Bélgica)"
"http://es.dbpedia.org/resource/Zwevegem","http://es.dbpedia.org/property/nombreOriginal","Zwevegem"
"http://es.dbpedia.org/resource/Zwevegem","http://es.dbpedia.org/property/país","Bélgica"
"http://es.dbpedia.org/resource/Zwevegem","http://es.dbpedia.org/property/población",24619
"http://es.dbpedia.org/resource/Zwevegem","http://es.dbpedia.org/property/poblaciónAño",2018
"http://es.dbpedia.org/resource/Zwevegem","http://es.dbpedia.org/property/prefijo",56
"http://es.dbpedia.org/resource/Zwevegem","http://es.dbpedia.org/property/páginaWeb","www.zwevegem.be"
"http://es.dbpedia.org/resource/Zwevegem","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Brujas"
"http://es.dbpedia.org/resource/Zwevegem","http://es.dbpedia.org/property/referencia","Lille"
"http://es.dbpedia.org/resource/Zwevegem","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Bruselas"
"http://es.dbpedia.org/resource/Zwevegem","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Tournai"
"http://es.dbpedia.org/resource/Zwevegem","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Gante"
"http://es.dbpedia.org/resource/Zwevegem","http://es.dbpedia.org/property/superficie",63.24
"http://es.dbpedia.org/resource/Zwevegem","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Cortrique"
"http://es.dbpedia.org/resource/Zwevegem","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Deelgemeente"
"http://es.dbpedia.org/resource/Zwevegem","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Zwevegem","http://es.dbpedia.org/property/tipoSuperior","Región"
"http://es.dbpedia.org/resource/Zwevegem","http://es.dbpedia.org/property/tipoSuperior","Provincia"
"http://es.dbpedia.org/resource/Zwevegem","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipios_de_Bélgica"
"http://es.dbpedia.org/resource/Zwevegem","http://dbpedia.org/ontology/wikiPageID",456108
"http://es.dbpedia.org/resource/Zwevegem","http://dbpedia.org/ontology/wikiPageRevisionID",120325718
"http://es.dbpedia.org/resource/Zwevegem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zwevegem.be/"
"http://es.dbpedia.org/resource/Zwevegem","http://dbpedia.org/ontology/wikiPageLength",3653
"http://es.dbpedia.org/resource/Zwevegem","http://dbpedia.org/ontology/areaCode","056"
"http://es.dbpedia.org/resource/Zwevegem","http://dbpedia.org/ontology/populationTotal",24619
"http://es.dbpedia.org/resource/Zwevegem","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Región_de_Bélgica"
"http://es.dbpedia.org/resource/Zwevegem","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/Zwevegem","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_neerlandés"
"http://es.dbpedia.org/resource/Zwevegem","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Bélgica"
"http://es.dbpedia.org/resource/Zwevegem","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Zwevegem","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Zwevegem","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipios_de_Bélgica"
"http://es.dbpedia.org/resource/Zwevegem","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zwevegem?oldid=120325718&ns=0"
"http://es.dbpedia.org/resource/Zwevegem","http://dbpedia.org/ontology/abstract","Zwevegem es un municipio de la región de Flandes, en la provincia de Flandes Occidental, Bélgica. A comienzos de 2018 contaba con una población total de 24.619 personas."
"http://es.wikipedia.org/wiki/Zwevegem","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zwevegem"
"http://dbpedia.org/resource/Zwevegem","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zwevegem"
