"subject","predicate","object"
"http://es.dbpedia.org/resource/Charles_White","http://www.w3.org/2000/01/rdf-schema#label","Charles White"
"http://es.dbpedia.org/resource/Charles_White","http://www.w3.org/2000/01/rdf-schema#comment","Charles White FRS (4 de octubre de 1728 - 20 de febrero de 1813) fue un médico inglés cofundador del , con Joseph Bancroft, un industrial local. Fue un cirujano capaz e innovador, que también realizó significativas contribuciones en el campo de la obstetricia.​ Mantuvo guardado en su casa en Sale, el cuerpo momificado de una de sus pacientes durante 55 años, probablemente, al menos en parte, porque ella tenía un miedo patológico a ser enterrada viva.​"
"http://es.dbpedia.org/resource/Charles_White","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f8p2q"
"http://es.dbpedia.org/resource/Charles_White","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Royal_Society"
"http://es.dbpedia.org/resource/Charles_White","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Mánchester"
"http://es.dbpedia.org/resource/Charles_White","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Inglaterra_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Charles_White","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Leopoldina"
"http://es.dbpedia.org/resource/Charles_White","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charles_White"
"http://es.dbpedia.org/resource/Charles_White","http://es.dbpedia.org/property/first","Matthew"
"http://es.dbpedia.org/resource/Charles_White","http://es.dbpedia.org/property/first","Johann Georg"
"http://es.dbpedia.org/resource/Charles_White","http://es.dbpedia.org/property/first","Peter"
"http://es.dbpedia.org/resource/Charles_White","http://es.dbpedia.org/property/first","Glynis"
"http://es.dbpedia.org/resource/Charles_White","http://es.dbpedia.org/property/first","Jan"
"http://es.dbpedia.org/resource/Charles_White","http://es.dbpedia.org/property/first","Jessie"
"http://es.dbpedia.org/resource/Charles_White","http://es.dbpedia.org/property/first","Aidan"
"http://es.dbpedia.org/resource/Charles_White","http://es.dbpedia.org/property/first","Charles"
"http://es.dbpedia.org/resource/Charles_White","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Charles_White","http://es.dbpedia.org/property/isbn",1
"http://es.dbpedia.org/resource/Charles_White","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Charles_White","http://es.dbpedia.org/property/issn",225045
"http://es.dbpedia.org/resource/Charles_White","http://es.dbpedia.org/property/journal","Journal of the History of Medicine and Allied Sciences"
"http://es.dbpedia.org/resource/Charles_White","http://es.dbpedia.org/property/last","Kohl"
"http://es.dbpedia.org/resource/Charles_White","http://es.dbpedia.org/property/last","Bondeson"
"http://es.dbpedia.org/resource/Charles_White","http://es.dbpedia.org/property/last","Cooper"
"http://es.dbpedia.org/resource/Charles_White","http://es.dbpedia.org/property/last","Portland"
"http://es.dbpedia.org/resource/Charles_White","http://es.dbpedia.org/property/last","Hyde"
"http://es.dbpedia.org/resource/Charles_White","http://es.dbpedia.org/property/last","O'Rourke"
"http://es.dbpedia.org/resource/Charles_White","http://es.dbpedia.org/property/last","Dobson"
"http://es.dbpedia.org/resource/Charles_White","http://es.dbpedia.org/property/last","Cullingworth"
"http://es.dbpedia.org/resource/Charles_White","http://es.dbpedia.org/property/location","Londres"
"http://es.dbpedia.org/resource/Charles_White","http://es.dbpedia.org/property/pages",431
"http://es.dbpedia.org/resource/Charles_White","http://es.dbpedia.org/property/publisher","Oxford University Press"
"http://es.dbpedia.org/resource/Charles_White","http://es.dbpedia.org/property/publisher","W. W. Norton & Company"
"http://es.dbpedia.org/resource/Charles_White","http://es.dbpedia.org/property/publisher","Chapman and Hall"
"http://es.dbpedia.org/resource/Charles_White","http://es.dbpedia.org/property/publisher","AMCD Limited"
"http://es.dbpedia.org/resource/Charles_White","http://es.dbpedia.org/property/publisher","I. B. Taurus"
"http://es.dbpedia.org/resource/Charles_White","http://es.dbpedia.org/property/publisher","The Breedon Books Publishing Company"
"http://es.dbpedia.org/resource/Charles_White","http://es.dbpedia.org/property/publisher","Henry J. Glaisher"
"http://es.dbpedia.org/resource/Charles_White","http://es.dbpedia.org/property/title","Around the M60: Manchester's Orbital Motorway"
"http://es.dbpedia.org/resource/Charles_White","http://es.dbpedia.org/property/title","A Cabinet of Medical Curiosities"
"http://es.dbpedia.org/resource/Charles_White","http://es.dbpedia.org/property/title","Buried Alive: the terrifying history of our most primal fear"
"http://es.dbpedia.org/resource/Charles_White","http://es.dbpedia.org/property/title","Some Eighteenth Century Experiments in Embalming"
"http://es.dbpedia.org/resource/Charles_White","http://es.dbpedia.org/property/title","England, Wales and Scotland"
"http://es.dbpedia.org/resource/Charles_White","http://es.dbpedia.org/property/title","Charles White, F. R. S."
"http://es.dbpedia.org/resource/Charles_White","http://es.dbpedia.org/property/title","Around Haunted Manchester"
"http://es.dbpedia.org/resource/Charles_White","http://es.dbpedia.org/property/title","Manchester's Suburbs"
"http://es.dbpedia.org/resource/Charles_White","http://es.dbpedia.org/property/url","http://books.google.com/books%3Fid=UDoFAAAAYAAJ&printsec=frontcover&dq=Charles+White%23PPP12,M2"
"http://es.dbpedia.org/resource/Charles_White","http://es.dbpedia.org/property/url","https://archive.org/details/buriedalive00janb"
"http://es.dbpedia.org/resource/Charles_White","http://es.dbpedia.org/property/volume",8
"http://es.dbpedia.org/resource/Charles_White","http://es.dbpedia.org/property/year",1953
"http://es.dbpedia.org/resource/Charles_White","http://es.dbpedia.org/property/year",2007
"http://es.dbpedia.org/resource/Charles_White","http://es.dbpedia.org/property/year",2004
"http://es.dbpedia.org/resource/Charles_White","http://es.dbpedia.org/property/year",2002
"http://es.dbpedia.org/resource/Charles_White","http://es.dbpedia.org/property/year",2001
"http://es.dbpedia.org/resource/Charles_White","http://es.dbpedia.org/property/year",1997
"http://es.dbpedia.org/resource/Charles_White","http://es.dbpedia.org/property/year",1844
"http://es.dbpedia.org/resource/Charles_White","http://es.dbpedia.org/property/year",1904
"http://es.dbpedia.org/resource/Charles_White","http://dbpedia.org/ontology/wikiPageID",3306378
"http://es.dbpedia.org/resource/Charles_White","http://dbpedia.org/ontology/wikiPageRevisionID",124878464
